# file name; noise; peak f.; mag.; duration
20210626000056711_OBSUPICE-R6_met.fits;13.6983;26493.2;34.3679;0.170667
20210626000005853_OBSUPICE-R6_snap.fits;13.3367;26465.3;12.9029;0
20210626000136306_OBSUPICE-R6_met.fits;13.2874;26466.8;37.2057;0.170667
20210626000105927_OBSUPICE-R6_snap.fits;14.6372;26523.9;15.2947;0
20210626000246279_OBSUPICE-R6_met.fits;11.7641;26510.7;42.2738;0.170667
20210626000206002_OBSUPICE-R6_snap.fits;13.9271;26543;10.3972;0
20210626000321437_OBSUPICE-R6_met.fits;15.4268;26499;40.7903;0.512
20210626000356765_OBSUPICE-R6_met.fits;14.1539;26499;30.4319;0.170667
20210626000306077_OBSUPICE-R6_snap.fits;14.7674;26482.9;10.7931;0
20210626000416050_OBSUPICE-R6_met.fits;12.4594;26472.7;29.6059;0.341333
20210626000406151_OBSUPICE-R6_snap.fits;14.4478;26544.4;11.506;0
20210626000506226_OBSUPICE-R6_snap.fits;13.604;26460.9;10.6902;0
20210626000657842_OBSUPICE-R6_met.fits;12.4625;26494.6;110.781;1.36533
20210626000606301_OBSUPICE-R6_snap.fits;12.4377;26544.4;15.2656;0
20210626000742898_OBSUPICE-R6_met.fits;13.9519;26521;51.4621;0.170667
20210626000706375_OBSUPICE-R6_snap.fits;11.4012;26465.3;14.3175;0
20210626000806450_OBSUPICE-R6_snap.fits;14.5388;26547.4;10.7241;0
20210626000908573_OBSUPICE-R6_met.fits;9.90543;26506.3;20.317;0.170667
20210626000914034_OBSUPICE-R6_met.fits;11.5824;26534.2;41.7083;0.170667
20210626001000285_OBSUPICE-R6_met.fits;13.8063;26496.1;30.4411;0.170667
20210626000906525_OBSUPICE-R6_snap.fits;13.4228;26487.3;11.1434;0
20210626001035954_OBSUPICE-R6_met.fits;13.2929;26500.5;37.1208;0.341333
20210626001006599_OBSUPICE-R6_snap.fits;12.043;26485.8;10.623;0
20210626001106674_OBSUPICE-R6_snap.fits;13.668;26537.1;13.0755;0
20210626001259143_OBSUPICE-R6_met.fits;15.6691;26502;32.0567;0.341333
20210626001206749_OBSUPICE-R6_snap.fits;14.933;26510.7;9.63405;0
20210626001334642_OBSUPICE-R6_met.fits;12.8654;26504.9;28.1511;0.341333
20210626001306823_OBSUPICE-R6_snap.fits;14.1319;26534.2;12.8712;0
20210626001406898_OBSUPICE-R6_snap.fits;15.4152;26481.4;13.7245;0
20210626001506973_OBSUPICE-R6_snap.fits;15.8314;26480;12.1147;0
20210626001607047_OBSUPICE-R6_snap.fits;13.9565;26532.7;13.4363;0
20210626001754909_OBSUPICE-R6_met.fits;13.2192;26504.9;32.7714;0.682667
20210626001757810_OBSUPICE-R6_met.fits;15.828;26496.1;35.8282;0.341333
20210626001707122_OBSUPICE-R6_snap.fits;14.3113;26463.9;12.681;0
20210626001807197_OBSUPICE-R6_snap.fits;11.8568;26529.8;11.8838;0
20210626001907271_OBSUPICE-R6_snap.fits;12.1347;26522.5;12.6599;0
20210626002007346_OBSUPICE-R6_snap.fits;10.5343;26526.9;14.9007;0
20210626002107421_OBSUPICE-R6_snap.fits;12.6828;26477.1;13.2245;0
20210626002236679_OBSUPICE-R6_met.fits;13.8166;26491.7;51.9156;0.170667
20210626002301255_OBSUPICE-R6_met.fits;15.1376;26484.4;47.9876;0.170667
20210626002207495_OBSUPICE-R6_snap.fits;12.7056;26521;10.5493;0
20210626002307570_OBSUPICE-R6_snap.fits;12.6283;26516.6;10.5079;0
20210626002427783_OBSUPICE-R6_met.fits;12.8773;26523.9;75.4642;0.512
20210626002439730_OBSUPICE-R6_met.fits;14.4855;26463.9;37.8246;0.170667
20210626002407645_OBSUPICE-R6_snap.fits;12.2578;26547.4;16.1372;0
20210626002507719_OBSUPICE-R6_snap.fits;14.9919;26534.2;9.3987;0
20210626002658141_OBSUPICE-R6_met.fits;11.9912;26500.5;30.3892;0.853333
20210626002607794_OBSUPICE-R6_snap.fits;13.8255;26462.4;13.1609;0
20210626002707869_OBSUPICE-R6_snap.fits;15.343;26545.9;10.8993;0
20210626002807943_OBSUPICE-R6_snap.fits;10.9015;26531.2;12.2027;0
20210626002908018_OBSUPICE-R6_snap.fits;13.5097;26471.2;10.5663;0
20210626003050759_OBSUPICE-R6_met.fits;14.3072;26494.6;38.7664;0.170667
20210626003008093_OBSUPICE-R6_snap.fits;11.2832;26453.6;11.9695;0
20210626003155442_OBSUPICE-R6_met.fits;12.0334;26503.4;25.2181;0.170667
20210626003108167_OBSUPICE-R6_snap.fits;13.1367;26526.9;13.2903;0
20210626003219677_OBSUPICE-R6_met.fits;14.7528;26509.3;39.9928;0.170667
20210626003208242_OBSUPICE-R6_snap.fits;15.1538;26504.9;11.3471;0
20210626003308317_OBSUPICE-R6_snap.fits;12.9001;26493.2;10.2741;0
20210626003408391_OBSUPICE-R6_snap.fits;11.5877;26480;12.1243;0
20210626003554205_OBSUPICE-R6_met.fits;12.5035;26502;80.5394;0.341333
20210626003508466_OBSUPICE-R6_snap.fits;13.846;26458;10.9683;0
20210626003608541_OBSUPICE-R6_snap.fits;12.2606;26526.9;11.2455;0
20210626003708615_OBSUPICE-R6_snap.fits;13.4988;26518.1;10.9164;0
20210626003826098_OBSUPICE-R6_met.fits;15.2134;26510.7;31.7968;0.170667
20210626003856135_OBSUPICE-R6_met.fits;11.9297;26496.1;23.965;0.341333
20210626003808690_OBSUPICE-R6_snap.fits;13.4515;26475.6;10.3222;0
20210626003908765_OBSUPICE-R6_snap.fits;12.5825;26474.1;12.7725;0
20210626004008839_OBSUPICE-R6_snap.fits;14.3009;26500.5;12.8327;0
20210626004108914_OBSUPICE-R6_snap.fits;13.1898;26491.7;13.3014;0
20210626004208989_OBSUPICE-R6_snap.fits;14.5596;26453.6;7.78517;0
20210626004309063_OBSUPICE-R6_snap.fits;14.6008;26449.2;10.8368;0
20210626004409138_OBSUPICE-R6_snap.fits;13.102;26519.5;9.19805;0
20210626004509213_OBSUPICE-R6_snap.fits;15.5043;26474.1;8.95759;0
20210626004609287_OBSUPICE-R6_snap.fits;14.0562;26516.6;10.6971;0
20210626004744178_OBSUPICE-R6_met.fits;11.7801;26502;24.7532;2.21867
20210626004709362_OBSUPICE-R6_snap.fits;14.2858;26497.6;11.0737;0
20210626004844935_OBSUPICE-R6_met.fits;11.7717;26503.4;33.4321;0.170667
20210626004809437_OBSUPICE-R6_snap.fits;13.4156;26482.9;11.3703;0
20210626004944327_OBSUPICE-R6_met.fits;13.4525;26496.1;49.9956;0.853333
20210626004909511_OBSUPICE-R6_snap.fits;14.633;26537.1;10.5625;0
20210626005009586_OBSUPICE-R6_snap.fits;12.2376;26477.1;14.1842;0
20210626005145501_OBSUPICE-R6_met.fits;14.2991;26481.4;49.5134;0.512
20210626005109661_OBSUPICE-R6_snap.fits;11.4418;26525.4;10.85;0
20210626005222535_OBSUPICE-R6_met.fits;12.84;26510.7;55.7783;5.29067
20210626005209735_OBSUPICE-R6_snap.fits;13.5366;26466.8;13.2124;0
20210626005309810_OBSUPICE-R6_snap.fits;12.4721;26496.1;15.4595;0
20210626005409885_OBSUPICE-R6_snap.fits;13.9994;26528.3;12.8364;0
20210626005549042_OBSUPICE-R6_met.fits;15.6357;26499;51.9728;0.512
20210626005509959_OBSUPICE-R6_snap.fits;14.3462;26480;10.9308;0
20210626005627442_OBSUPICE-R6_met.fits;15.6858;26509.3;37.7795;0.170667
20210626005610034_OBSUPICE-R6_snap.fits;14.5882;26519.5;10.8786;0
20210626005710109_OBSUPICE-R6_snap.fits;13.5677;26540;14.6266;0
20210626005810183_OBSUPICE-R6_snap.fits;15.4052;26493.2;11.4523;0
20210626005910258_OBSUPICE-R6_snap.fits;12.3827;26515.1;10.3528;0
