# file name; noise; peak f.; mag.; duration
20210626170007431_OBSUPICE-R6_met.fits;11.8727;26487.3;29.7251;0.170667
20210626170021938_OBSUPICE-R6_snap.fits;11.0126;26545.9;10.7807;0
20210626170122013_OBSUPICE-R6_snap.fits;12.5408;26507.8;10.8297;0
20210626170222087_OBSUPICE-R6_snap.fits;12.5641;26543;10.1878;0
20210626170322162_OBSUPICE-R6_snap.fits;12.2117;26509.3;10.9782;0
20210626170422237_OBSUPICE-R6_snap.fits;11.9058;26545.9;10.2998;0
20210626170522311_OBSUPICE-R6_snap.fits;13.2558;26459.5;11.3916;0
20210626170622386_OBSUPICE-R6_snap.fits;13.4228;26535.6;12.0903;0
20210626170722461_OBSUPICE-R6_snap.fits;11.923;26547.4;12.4469;0
20210626170822535_OBSUPICE-R6_snap.fits;11.2433;26481.4;12.4844;0
20210626170922610_OBSUPICE-R6_snap.fits;14.0412;26521;13.6322;0
20210626171022685_OBSUPICE-R6_snap.fits;13.9016;26456.5;11.3997;0
20210626171122759_OBSUPICE-R6_snap.fits;11.9114;26525.4;13.392;0
20210626171222834_OBSUPICE-R6_snap.fits;14.0271;26516.6;14.1804;0
20210626171322909_OBSUPICE-R6_snap.fits;13.8389;26488.8;9.58124;0
20210626171434930_OBSUPICE-R6_met.fits;13.5577;26502;31.1091;0.170667
20210626171422983_OBSUPICE-R6_snap.fits;13.4823;26469.7;11.1838;0
20210626171523058_OBSUPICE-R6_snap.fits;13.1187;26452.1;10.9757;0
20210626171623133_OBSUPICE-R6_snap.fits;11.741;26502;13.9669;0
20210626171810653_OBSUPICE-R6_met.fits;12.742;26487.3;25.911;0.170667
20210626171723207_OBSUPICE-R6_snap.fits;11.7304;26491.7;9.96022;0
20210626171823282_OBSUPICE-R6_snap.fits;13.2387;26453.6;11.1326;0
20210626171923357_OBSUPICE-R6_snap.fits;12.9697;26521;10.6632;0
20210626172023431_OBSUPICE-R6_snap.fits;14.2311;26509.3;10.7949;0
20210626172123506_OBSUPICE-R6_snap.fits;12.7587;26468.3;10.0354;0
20210626172223581_OBSUPICE-R6_snap.fits;12.3334;26480;9.91266;0
20210626172323655_OBSUPICE-R6_snap.fits;10.3834;26515.1;11.3562;0
20210626172423730_OBSUPICE-R6_snap.fits;12.122;26488.8;11.305;0
20210626172523805_OBSUPICE-R6_snap.fits;13.0159;26466.8;11.2238;0
20210626172623879_OBSUPICE-R6_snap.fits;13.1762;26480;12.4734;0
20210626172723954_OBSUPICE-R6_snap.fits;13.3688;26512.2;13.4544;0
20210626172824029_OBSUPICE-R6_snap.fits;12.6297;26509.3;12.4826;0
20210626172948679_OBSUPICE-R6_met.fits;14.1352;26493.2;30.538;0.170667
20210626172924103_OBSUPICE-R6_snap.fits;12.3548;26544.4;12.4844;0
20210626173024178_OBSUPICE-R6_snap.fits;14.4743;26460.9;12.8922;0
20210626173124253_OBSUPICE-R6_snap.fits;14.6119;26535.6;13.3159;0
20210626173241565_OBSUPICE-R6_met.fits;12.2895;26503.4;115.821;0.341333
20210626173224327_OBSUPICE-R6_snap.fits;12.7153;26507.8;11.2383;0
20210626173346077_OBSUPICE-R6_met.fits;10.7568;26504.9;23.1706;0.170667
20210626173324402_OBSUPICE-R6_snap.fits;14.1526;26543;14.2109;0
20210626173424477_OBSUPICE-R6_snap.fits;12.3844;26472.7;8.90871;0
20210626173524551_OBSUPICE-R6_snap.fits;10.5413;26537.1;9.88496;0
20210626173624626_OBSUPICE-R6_snap.fits;14.3915;26502;13.4234;0
20210626173820509_OBSUPICE-R6_met.fits;12.8992;26493.2;37.4538;0.170667
20210626173724701_OBSUPICE-R6_snap.fits;14.0441;26507.8;12.7736;0
20210626173833479_OBSUPICE-R6_met.fits;12.7344;26543;31.8239;0.170667
20210626173824775_OBSUPICE-R6_snap.fits;15.8754;26512.2;11.5005;0
20210626173924850_OBSUPICE-R6_snap.fits;12.7683;26475.6;12.8709;0
20210626174024925_OBSUPICE-R6_snap.fits;12.5182;26507.8;11.6102;0
20210626174124999_OBSUPICE-R6_snap.fits;11.9819;26499;11.2043;0
20210626174253234_OBSUPICE-R6_met.fits;12.1999;26510.7;32.6135;0.170667
20210626174315250_OBSUPICE-R6_met.fits;11.2777;26507.8;448.712;0.512
20210626174225074_OBSUPICE-R6_snap.fits;15.0886;26544.4;13.7272;0
20210626174325149_OBSUPICE-R6_snap.fits;13.6806;26535.6;11.6994;0
20210626174430173_OBSUPICE-R6_met.fits;15.3754;26496.1;64.6639;0.512
20210626174425223_OBSUPICE-R6_snap.fits;13.2656;26507.8;11.8048;0
20210626174554141_OBSUPICE-R6_met.fits;12.6445;26490.2;30.7774;0.170667
20210626174525298_OBSUPICE-R6_snap.fits;11.31;26522.5;12.7017;0
20210626174715719_OBSUPICE-R6_met.fits;11.6453;26497.6;25.3527;0.170667
20210626174625373_OBSUPICE-R6_snap.fits;11.0338;26525.4;11.6496;0
20210626174725447_OBSUPICE-R6_snap.fits;10.8736;26507.8;12.8538;0
20210626174835421_OBSUPICE-R6_met.fits;11.5015;26490.2;29.8028;0.170667
20210626174825522_OBSUPICE-R6_snap.fits;11.7083;26521;9.21343;0
20210626174925597_OBSUPICE-R6_snap.fits;11.3539;26521;12.4338;0
20210626175025671_OBSUPICE-R6_snap.fits;16.0354;26523.9;11.194;0
20210626175215751_OBSUPICE-R6_met.fits;12.5045;26494.6;48.575;0.341333
20210626175125746_OBSUPICE-R6_snap.fits;13.8247;26491.7;12.133;0
20210626175225821_OBSUPICE-R6_snap.fits;12.6755;26458;15.7164;0
20210626175325895_OBSUPICE-R6_snap.fits;12.3749;26543;10.5331;0
20210626175425970_OBSUPICE-R6_snap.fits;14.1091;26516.6;12.6243;0
20210626175534237_OBSUPICE-R6_met.fits;14.1617;26459.5;47.3831;0.341333
20210626175526045_OBSUPICE-R6_snap.fits;12.132;26540;14.3886;0
20210626175626119_OBSUPICE-R6_snap.fits;13.5552;26475.6;9.34912;0
20210626175726194_OBSUPICE-R6_snap.fits;12.7538;26450.7;13.1396;0
20210626175826269_OBSUPICE-R6_snap.fits;13.0798;26487.3;8.82639;0
20210626175926343_OBSUPICE-R6_snap.fits;12.9091;26503.4;13.0798;0
