# file name; noise; peak f.; mag.; duration
20210626210039858_OBSUPICE-R6_snap.fits;13.0442;26518.1;13.7169;0
20210626210139933_OBSUPICE-R6_snap.fits;13.587;26450.7;11.6057;0
20210626210247858_OBSUPICE-R6_met.fits;13.7927;26499;51.7935;0.170667
20210626210240007_OBSUPICE-R6_snap.fits;12.9499;26469.7;10.5944;0
20210626210340082_OBSUPICE-R6_snap.fits;15.6369;26481.4;10.142;0
20210626210440157_OBSUPICE-R6_snap.fits;13.7389;26458;10.3047;0
20210626210540231_OBSUPICE-R6_snap.fits;10.3737;26544.4;8.98975;0
20210626210640306_OBSUPICE-R6_snap.fits;12.9351;26513.7;8.87849;0
20210626210740381_OBSUPICE-R6_snap.fits;12.4279;26523.9;12.3463;0
20210626210840455_OBSUPICE-R6_snap.fits;11.1251;26544.4;11.7882;0
20210626211017565_OBSUPICE-R6_met.fits;13.6737;26507.8;28.8433;0.341333
20210626210940530_OBSUPICE-R6_snap.fits;14.3268;26510.7;13.6976;0
20210626211040605_OBSUPICE-R6_snap.fits;11.6473;26453.6;9.63799;0
20210626211140679_OBSUPICE-R6_snap.fits;12.0041;26513.7;11.9334;0
20210626211240754_OBSUPICE-R6_snap.fits;13.5181;26510.7;11.8659;0
20210626211340829_OBSUPICE-R6_snap.fits;11.9892;26510.7;11.3595;0
20210626211440903_OBSUPICE-R6_snap.fits;11.7894;26512.2;12.2388;0
20210626211551047_OBSUPICE-R6_met.fits;13.127;26512.2;38.6087;0.170667
20210626211540978_OBSUPICE-R6_snap.fits;14.0565;26541.5;12.3799;0
20210626211653853_OBSUPICE-R6_met.fits;11.5119;26509.3;274.913;1.36533
20210626211641053_OBSUPICE-R6_snap.fits;13.8878;26481.4;13.5645;0
20210626211741127_OBSUPICE-R6_snap.fits;11.1668;26455.1;12.7567;0
20210626211841202_OBSUPICE-R6_snap.fits;12.7575;26512.2;13.6425;0
20210626211947421_OBSUPICE-R6_met.fits;14.2696;26519.5;30.7883;0.170667
20210626211941277_OBSUPICE-R6_snap.fits;14.329;26453.6;11.3168;0
20210626212041351_OBSUPICE-R6_snap.fits;14.0533;26525.4;12.7538;0
20210626212141426_OBSUPICE-R6_snap.fits;14.9903;26449.2;10.7852;0
20210626212252594_OBSUPICE-R6_met.fits;13.2377;26515.1;39.6355;0.170667
20210626212241501_OBSUPICE-R6_snap.fits;12.8101;26522.5;11.9337;0
20210626212422877_OBSUPICE-R6_met.fits;12.8879;26509.3;51.4867;0.341333
20210626212341575_OBSUPICE-R6_snap.fits;13.4302;26494.6;12.4819;0
20210626212438919_OBSUPICE-R6_met.fits;12.6877;26502;62.1779;0.170667
20210626212441650_OBSUPICE-R6_snap.fits;14.8997;26480;12.1814;0
20210626212541725_OBSUPICE-R6_snap.fits;13.1883;26532.7;15.4914;0
20210626212641799_OBSUPICE-R6_snap.fits;13.1491;26463.9;11.4183;0
20210626212741874_OBSUPICE-R6_snap.fits;11.4986;26513.7;12.9396;0
20210626212841949_OBSUPICE-R6_snap.fits;12.5527;26515.1;15.1144;0
20210626212942023_OBSUPICE-R6_snap.fits;11.4566;26513.7;12.0338;0
20210626213132445_OBSUPICE-R6_met.fits;11.4603;26513.7;30.2503;0.170667
20210626213042098_OBSUPICE-R6_snap.fits;13.4201;26525.4;13.3183;0
20210626213142173_OBSUPICE-R6_snap.fits;14.1921;26478.5;12.6098;0
20210626213242247_OBSUPICE-R6_snap.fits;12.6138;26541.5;11.6879;0
20210626213342322_OBSUPICE-R6_snap.fits;15.1066;26504.9;10.2272;0
20210626213505949_OBSUPICE-R6_met.fits;12.5392;26468.3;29.3112;3.75467
20210626213442397_OBSUPICE-R6_snap.fits;11.4486;26452.1;10.4392;0
20210626213542471_OBSUPICE-R6_snap.fits;12.478;26459.5;12.2316;0
20210626213642546_OBSUPICE-R6_snap.fits;15.4395;26534.2;12.1585;0
20210626213806173_OBSUPICE-R6_met.fits;13.4376;26500.5;29.8622;0.170667
20210626213742621_OBSUPICE-R6_snap.fits;12.1757;26515.1;9.64875;0
20210626213842695_OBSUPICE-R6_snap.fits;14.1409;26459.5;12.5806;0
20210626213942770_OBSUPICE-R6_snap.fits;13.0616;26512.2;16.5544;0
20210626214058717_OBSUPICE-R6_met.fits;15.9266;26507.8;41.935;0.170667
20210626214042845_OBSUPICE-R6_snap.fits;11.2197;26478.5;15.2014;0
20210626214221490_OBSUPICE-R6_met.fits;12.7816;26488.8;28.3622;0.341333
20210626214142919_OBSUPICE-R6_snap.fits;13.854;26481.4;14.0415;0
20210626214242994_OBSUPICE-R6_snap.fits;12.3246;26458;12.9789;0
20210626214341362_OBSUPICE-R6_met.fits;13.6706;26500.5;48.5451;0.170667
20210626214343069_OBSUPICE-R6_snap.fits;14.0154;26458;11.6326;0
20210626214443143_OBSUPICE-R6_snap.fits;14.7762;26499;13.6879;0
20210626214543218_OBSUPICE-R6_snap.fits;13.0259;26515.1;9.77799;0
20210626214643293_OBSUPICE-R6_snap.fits;10.9136;26494.6;15.0043;0
20210626214743367_OBSUPICE-R6_snap.fits;13.3752;26540;13.161;0
20210626214847709_OBSUPICE-R6_met.fits;12.913;26496.1;27.5273;8.704
20210626214901874_OBSUPICE-R6_met.fits;10.985;26499;25.7799;0.170667
20210626214917917_OBSUPICE-R6_met.fits;14.4508;26522.5;37.3404;0.170667
20210626214843442_OBSUPICE-R6_snap.fits;13.1904;26543;14.3375;0
20210626214943517_OBSUPICE-R6_snap.fits;14.1593;26507.8;10.8922;0
20210626215043591_OBSUPICE-R6_snap.fits;14.2474;26513.7;9.43163;0
20210626215143666_OBSUPICE-R6_snap.fits;13.9203;26469.7;11.3768;0
20210626215243741_OBSUPICE-R6_snap.fits;13.5164;26521;11.4289;0
20210626215343815_OBSUPICE-R6_snap.fits;13.6337;26521;12.4208;0
20210626215443890_OBSUPICE-R6_snap.fits;12.7429;26458;12.1663;0
20210626215553181_OBSUPICE-R6_met.fits;13.8007;26490.2;40.9041;0.170667
20210626215543965_OBSUPICE-R6_snap.fits;14.6142;26509.3;9.80128;0
20210626215644039_OBSUPICE-R6_snap.fits;14.1306;26480;13.9255;0
20210626215801351_OBSUPICE-R6_met.fits;11.9644;26475.6;34.7561;0.512
20210626215744114_OBSUPICE-R6_snap.fits;12.5191;26513.7;13.8225;0
20210626215844189_OBSUPICE-R6_snap.fits;12.1996;26494.6;11.7324;0
20210626215944263_OBSUPICE-R6_snap.fits;14.7055;26547.4;11.9892;0
