# file name; noise; peak f.; mag.; duration
20210626130004018_OBSUPICE-R6_snap.fits;11.9519;26531.2;12.5644;0
20210626130147954_OBSUPICE-R6_met.fits;14.4375;26509.3;41.2825;1.536
20210626130104093_OBSUPICE-R6_snap.fits;11.1483;26496.1;11.3965;0
20210626130204167_OBSUPICE-R6_snap.fits;13.2219;26523.9;13.6348;0
20210626130304242_OBSUPICE-R6_snap.fits;13.8946;26509.3;10.4675;0
20210626130438450_OBSUPICE-R6_met.fits;11.1257;26509.3;22.9235;1.87733
20210626130404317_OBSUPICE-R6_snap.fits;13.4282;26540;9.55984;0
20210626130504391_OBSUPICE-R6_snap.fits;12.8376;26477.1;12.4485;0
20210626130604466_OBSUPICE-R6_snap.fits;13.9444;26529.8;12.2856;0
20210626130704541_OBSUPICE-R6_snap.fits;15.1682;26500.5;11.7268;0
20210626130804615_OBSUPICE-R6_snap.fits;14.7336;26521;11.1703;0
20210626130904690_OBSUPICE-R6_snap.fits;11.5287;26474.1;15.049;0
20210626131010909_OBSUPICE-R6_met.fits;14.5427;26507.8;34.1387;0.170667
20210626131004765_OBSUPICE-R6_snap.fits;16.1439;26480;12.7691;0
20210626131104839_OBSUPICE-R6_snap.fits;13.0433;26522.5;11.764;0
20210626131204914_OBSUPICE-R6_snap.fits;17.9021;26504.9;12.0759;0
20210626131400626_OBSUPICE-R6_met.fits;12.7973;26503.4;41.9404;0.341333
20210626131304989_OBSUPICE-R6_snap.fits;14.5349;26480;11.5772;0
20210626131405063_OBSUPICE-R6_snap.fits;12.1907;26481.4;13.1856;0
20210626131505138_OBSUPICE-R6_snap.fits;14.7496;26513.7;11.2054;0
20210626131618013_OBSUPICE-R6_met.fits;13.0232;26496.1;31.6548;0.170667
20210626131605213_OBSUPICE-R6_snap.fits;15.6348;26455.1;11.5878;0
20210626131705287_OBSUPICE-R6_snap.fits;15.2757;26497.6;12.165;0
20210626131805362_OBSUPICE-R6_snap.fits;13.889;26471.2;11.393;0
20210626131905437_OBSUPICE-R6_snap.fits;13.1208;26526.9;15.2755;0
20210626132005511_OBSUPICE-R6_snap.fits;10.277;26477.1;12.5978;0
20210626132105586_OBSUPICE-R6_snap.fits;11.9804;26519.5;12.5489;0
20210626132206002_OBSUPICE-R6_met.fits;18.2795;26503.4;43.7384;0.170667
20210626132210098_OBSUPICE-R6_met.fits;14.6645;26518.1;30.6918;0.341333
20210626132205661_OBSUPICE-R6_snap.fits;13.4139;26504.9;14.9796;0
20210626132351815_OBSUPICE-R6_met.fits;16.5261;26494.6;33.0996;0.170667
20210626132305735_OBSUPICE-R6_snap.fits;14.0749;26458;12.9544;0
20210626132405810_OBSUPICE-R6_snap.fits;12.8491;26478.5;9.77354;0
20210626132505885_OBSUPICE-R6_snap.fits;12.9287;26537.1;7.82881;0
20210626132603570_OBSUPICE-R6_met.fits;11.4323;26502;24.0935;0.170667
20210626132605959_OBSUPICE-R6_snap.fits;10.2939;26531.2;14.4776;0
20210626132706034_OBSUPICE-R6_snap.fits;13.4076;26469.7;12.0544;0
20210626132806109_OBSUPICE-R6_snap.fits;14.2606;26497.6;9.0872;0
20210626132936903_OBSUPICE-R6_met.fits;11.8327;26466.8;26.0137;0.170667
20210626132906183_OBSUPICE-R6_snap.fits;10.9288;26449.2;8.99834;0
20210626133006258_OBSUPICE-R6_snap.fits;13.453;26488.8;10.6597;0
20210626133106333_OBSUPICE-R6_snap.fits;13.2902;26519.5;12.6796;0
20210626133215453_OBSUPICE-R6_met.fits;12.457;26509.3;35.2598;0.170667
20210626133206407_OBSUPICE-R6_snap.fits;14.7172;26516.6;12.9323;0
20210626133306482_OBSUPICE-R6_snap.fits;13.0171;26475.6;11.4578;0
20210626133406557_OBSUPICE-R6_snap.fits;13.5143;26494.6;12.1237;0
20210626133506631_OBSUPICE-R6_snap.fits;14.9363;26515.1;14.1317;0
20210626133606706_OBSUPICE-R6_snap.fits;13.6035;26471.2;19.7517;0
20210626133706781_OBSUPICE-R6_snap.fits;12.2997;26456.5;12.0041;0
20210626133815047_OBSUPICE-R6_met.fits;11.5911;26507.8;30.1083;0.170667
20210626133806855_OBSUPICE-R6_snap.fits;18.0452;26490.2;16.4056;0
20210626133906930_OBSUPICE-R6_snap.fits;17.8603;26485.8;13.6539;0
20210626134038919_OBSUPICE-R6_met.fits;18.6354;26496.1;50.284;0.170667
20210626134007005_OBSUPICE-R6_snap.fits;21.8661;26465.3;8.49957;0
20210626134107079_OBSUPICE-R6_snap.fits;13.1253;26545.9;12.1855;0
20210626134207154_OBSUPICE-R6_snap.fits;15.8685;26534.2;15.1134;0
20210626134401330_OBSUPICE-R6_met.fits;12.7452;26502;37.0853;0.341333
20210626134307229_OBSUPICE-R6_snap.fits;11.9974;26534.2;8.98269;0
20210626134407303_OBSUPICE-R6_snap.fits;12.5335;26484.4;12.2482;0
20210626134507378_OBSUPICE-R6_snap.fits;13.0868;26460.9;8.52871;0
20210626134605405_OBSUPICE-R6_met.fits;15.335;26518.1;38.666;0.170667
20210626134624519_OBSUPICE-R6_met.fits;12.6609;26503.4;41.6517;7.33867
20210626134607453_OBSUPICE-R6_snap.fits;13.5578;26519.5;10.1293;0
20210626134719303_OBSUPICE-R6_met.fits;12.1535;26521;25.4325;0.170667
20210626134707527_OBSUPICE-R6_snap.fits;12.1789;26526.9;11.7607;0
20210626134807602_OBSUPICE-R6_snap.fits;13.9434;26535.6;9.03363;0
20210626134907677_OBSUPICE-R6_snap.fits;15.6536;26475.6;13.1641;0
20210626135007751_OBSUPICE-R6_snap.fits;14.4461;26503.4;15.5714;0
20210626135107826_OBSUPICE-R6_snap.fits;17.3219;26487.3;12.9996;0
20210626135207901_OBSUPICE-R6_snap.fits;20.0271;26474.1;16.8573;0
20210626135307975_OBSUPICE-R6_snap.fits;10.5762;26526.9;12.0897;0
20210626135408050_OBSUPICE-R6_snap.fits;13.1962;26463.9;11.8476;0
20210626135508125_OBSUPICE-R6_snap.fits;10.645;26513.7;9.72289;0
20210626135608199_OBSUPICE-R6_snap.fits;13.0944;26529.8;10.9043;0
20210626135708274_OBSUPICE-R6_snap.fits;15.1585;26532.7;10.0768;0
20210626135808349_OBSUPICE-R6_snap.fits;15.1132;26521;13.6423;0
20210626135908423_OBSUPICE-R6_snap.fits;14.063;26465.3;11.5528;0
