# file name; noise; peak f; mag.; duration
20140811180037654_OBSUPICE-R1_met.fits;0.613697;10892.6;1.48975;0.170667
20140811180130049_OBSUPICE-R1_met.fits;0.375098;10587.9;0.830137;0.170667
20140811180242753_OBSUPICE-R1_met.fits;0.342982;10590.8;0.852092;0.170667
20140811180438977_OBSUPICE-R1_met.fits;0.394043;10595.2;1.10377;0.512
20140811180717355_OBSUPICE-R1_met.fits;0.415457;10596.7;0.900267;0.170667
20140811180827670_OBSUPICE-R1_met.fits;0.648734;10791.5;1.30625;0.170667
20140811180927574_OBSUPICE-R1_met.fits;0.439048;10596.7;1.85717;0.170667
20140811181057686_OBSUPICE-R1_met.fits;0.690683;10898.4;1.70825;0.170667
20140811181207830_OBSUPICE-R1_met.fits;0.488804;10586.4;2.36722;0.170667
20140811181407638_OBSUPICE-R1_met.fits;0.611611;10860.4;1.26971;0.170667
20140811181536897_OBSUPICE-R1_met.fits;0.434972;10583.5;0.976772;0.170667
20140811181655915_OBSUPICE-R1_met.fits;0.405452;10560.1;1.02526;9.216
20140811181717761_OBSUPICE-R1_met.fits;0.605202;10844.2;1.27436;0.170667
20140811181737729_OBSUPICE-R1_met.fits;0.678218;10806.2;1.52421;0.170667
20140811181805035_OBSUPICE-R1_met.fits;0.384938;10599.6;0.860853;0.170667
20140811181924395_OBSUPICE-R1_met.fits;0.402741;10602.5;0.885092;0.341333
20140811182007745_OBSUPICE-R1_met.fits;0.780571;10864.7;1.56633;0.170667
20140811182047681_OBSUPICE-R1_met.fits;0.736187;10888.2;1.54667;0.170667
20140811182159702_OBSUPICE-R1_met.fits;0.360295;10611.3;1.49836;0.170667
20140811182237249_OBSUPICE-R1_met.fits;0.435532;10615.7;1.37512;0.682667
20140811182337665_OBSUPICE-R1_met.fits;0.670265;10879.4;1.38534;0.170667
20140811182527574_OBSUPICE-R1_met.fits;0.502136;10582;1.30063;0.170667
20140811182729601_OBSUPICE-R1_met.fits;0.415936;10598.1;2.58081;0.341333
20140811182857665_OBSUPICE-R1_met.fits;0.775407;10867.7;1.55827;0.170667
20140811183142017_OBSUPICE-R1_met.fits;0.403232;10587.9;1.50999;0.341333
20140811183539414_OBSUPICE-R1_met.fits;0.427952;10605.5;1.14142;0.170667
20140811183646145_OBSUPICE-R1_met.fits;0.395879;10602.5;1.02343;0.170667
20140811184007702_OBSUPICE-R1_met.fits;0.754283;10672.9;1.53488;0.170667
20140811184217750_OBSUPICE-R1_met.fits;0.618168;10744.6;1.26279;0.170667
20140811184439745_OBSUPICE-R1_met.fits;0.343571;10643.6;0.688987;0.170667
20140811184450667_OBSUPICE-R1_met.fits;0.435045;10596.7;0.882403;0.170667
20140811184546475_OBSUPICE-R1_met.fits;0.408924;10585;1.07394;0.170667
20140811184617707_OBSUPICE-R1_met.fits;0.708184;10820.8;1.5643;0.170667
20140811184700203_OBSUPICE-R1_met.fits;0.424488;10608.4;1.23541;0.512
20140811185140097_OBSUPICE-R1_met.fits;0.390169;10577.6;1.72169;0.341333
20140811185357654_OBSUPICE-R1_met.fits;0.649912;10560.1;1.30014;0.170667
20140811185500289_OBSUPICE-R1_met.fits;0.393596;10595.2;1.36895;0.170667
20140811185817579_OBSUPICE-R1_met.fits;0.569652;10585;5.76156;0.341333
20140811185854614_OBSUPICE-R1_met.fits;0.460005;10574.7;0.959975;0.170667
