# file name; noise; peak f; mag.; duration
20140811100018575_OBSUPICE-R1_met.fits;0.490044;10586.4;1.0049;1.36533
20140811100020964_OBSUPICE-R1_met.fits;0.482226;10589.4;1.25473;0.512
20140811100022500_OBSUPICE-R1_met.fits;0.500076;10580.6;1.0862;0.170667
20140811100110287_OBSUPICE-R1_met.fits;0.398888;10599.6;2.92584;0.341333
20140811100300879_OBSUPICE-R1_met.fits;0.496598;10590.8;1.50985;1.536
20140811100635236_OBSUPICE-R1_met.fits;0.459975;10554.2;1.28073;0.170667
20140811101029050_OBSUPICE-R1_met.fits;0.808067;10708;1.64799;0.170667
20140811101134415_OBSUPICE-R1_met.fits;0.45413;10633.3;1.36556;0.682667
20140811101239098_OBSUPICE-R1_met.fits;0.785123;10850.1;1.64791;0.170667
20140811101406138_OBSUPICE-R1_met.fits;0.408259;10599.6;1.03164;0.170667
20140811101518330_OBSUPICE-R1_met.fits;0.504598;10589.4;1.48447;5.29067
20140811101622671_OBSUPICE-R1_met.fits;0.45196;10624.5;0.942063;0.341333
20140811101702095_OBSUPICE-R1_met.fits;0.454973;10596.7;1.32549;0.341333
20140811101849103_OBSUPICE-R1_met.fits;0.771389;10810.5;1.57017;0.170667
20140811101909071_OBSUPICE-R1_met.fits;0.690239;10772.5;1.50036;0.170667
20140811102039012_OBSUPICE-R1_met.fits;0.667087;10879.4;1.42489;0.170667
20140811102051983_OBSUPICE-R1_met.fits;0.473184;10582;1.62852;0.341333
20140811102330020_OBSUPICE-R1_met.fits;0.60009;10573.2;1.22324;0.170667
20140811102559012_OBSUPICE-R1_met.fits;0.584997;10877.9;1.17898;0.170667
20140811103018938_OBSUPICE-R1_met.fits;0.644501;10595.2;2.2801;0.170667
20140811103128228_OBSUPICE-R1_met.fits;0.326804;10590.8;0.847736;0.341333
20140811103159119_OBSUPICE-R1_met.fits;0.644582;10857.4;1.39789;0.170667
20140811103538767_OBSUPICE-R1_met.fits;0.413061;10612.8;1.20589;0.170667
20140811103600100_OBSUPICE-R1_met.fits;0.481382;10606.9;1.23736;0.170667
20140811103756836_OBSUPICE-R1_met.fits;0.402774;10606.9;0.844433;0.341333
20140811104003983_OBSUPICE-R1_met.fits;0.521114;10583.5;7.90257;0.512
20140811104008079_OBSUPICE-R1_met.fits;0.555328;10576.2;2.87875;0.341333
20140811104249018_OBSUPICE-R1_met.fits;0.691625;10898.4;1.48386;0.170667
20140811104337487_OBSUPICE-R1_met.fits;0.340529;10612.8;1.47297;0.341333
20140811104425786_OBSUPICE-R1_met.fits;0.347268;10623;1.25429;0.341333
20140811104754170_OBSUPICE-R1_met.fits;0.438632;10633.3;0.935708;0.170667
20140811105048420_OBSUPICE-R1_met.fits;0.517946;10599.6;2.46844;0.341333
20140811105129039_OBSUPICE-R1_met.fits;0.600354;10826.7;1.3991;0.170667
20140811105302223_OBSUPICE-R1_met.fits;0.477409;10568.8;1.47228;0.512
20140811105354106_OBSUPICE-R1_met.fits;0.43085;10628.9;1.92782;1.87733
20140811105401615_OBSUPICE-R1_met.fits;0.456594;10586.4;1.04225;5.632
20140811105408954_OBSUPICE-R1_met.fits;0.720463;10583.5;1.74961;1.36533
20140811105449231_OBSUPICE-R1_met.fits;0.549947;10580.6;1.25955;0.512
20140811105622244_OBSUPICE-R1_met.fits;0.493802;10590.8;1.13225;0.170667
20140811105638799_OBSUPICE-R1_met.fits;0.439485;10574.7;2.58219;0.341333
20140811105659108_OBSUPICE-R1_met.fits;0.710235;10848.6;1.46413;0.170667
20140811105719076_OBSUPICE-R1_met.fits;0.651798;10577.6;1.5211;0.170667
20140811105731535_OBSUPICE-R1_met.fits;0.45762;10611.3;1.07923;0.853333
20140811105739898_OBSUPICE-R1_met.fits;0.419982;10592.3;1.53537;0.853333
20140811105949775_OBSUPICE-R1_met.fits;0.453958;10570.3;1.09285;0.170667
20140811105950970_OBSUPICE-R1_met.fits;0.378835;10593.8;0.895138;0.341333
