# file name; noise; peak f; mag.; duration
20140811170027713_OBSUPICE-R1_met.fits;0.776382;10810.5;1.56737;0.170667
20140811170226838_OBSUPICE-R1_met.fits;0.39149;10599.6;1.14811;0.853333
20140811170239809_OBSUPICE-R1_met.fits;0.373222;10725.6;1.87751;2.90133
20140811170505729_OBSUPICE-R1_met.fits;0.338422;10615.7;0.777993;1.024
20140811170537643_OBSUPICE-R1_met.fits;0.675209;10870.6;1.41798;0.170667
20140811170636523_OBSUPICE-R1_met.fits;0.355613;10623;0.823188;0.170667
20140811170705366_OBSUPICE-R1_met.fits;0.377454;10589.4;1.64827;0.170667
20140811170823190_OBSUPICE-R1_met.fits;0.38321;10617.2;2.09054;0.512
20140811170917633_OBSUPICE-R1_met.fits;0.608059;10841.3;1.28947;0.170667
20140811171127681_OBSUPICE-R1_met.fits;0.685706;10875;1.42311;0.170667
20140811171147649_OBSUPICE-R1_met.fits;0.651714;10892.6;1.37264;0.170667
20140811171202497_OBSUPICE-R1_met.fits;0.403072;10598.1;2.29459;0.512
20140811171351723_OBSUPICE-R1_met.fits;0.363147;10598.1;0.973936;2.048
20140811171438827_OBSUPICE-R1_met.fits;0.37221;10595.2;1.11774;0.341333
20140811172127403_OBSUPICE-R1_met.fits;0.404273;10589.4;1.14406;0.170667
20140811172222699_OBSUPICE-R1_met.fits;0.406839;10593.8;1.89255;0.341333
20140811172525654_OBSUPICE-R1_met.fits;0.419749;10561.5;1.0103;0.341333
20140811172540161_OBSUPICE-R1_met.fits;0.402349;10604;1.54692;0.341333
20140811172559446_OBSUPICE-R1_met.fits;0.406654;10604;0.898343;4.608
20140811172757718_OBSUPICE-R1_met.fits;0.632344;10773.9;1.38275;0.170667
20140811173148118_OBSUPICE-R1_met.fits;0.411717;10605.5;1.47991;0.341333
20140811173407723_OBSUPICE-R1_met.fits;0.805731;10885.3;1.68202;0.170667
20140811173446806_OBSUPICE-R1_met.fits;0.433427;10602.5;0.96534;0.170667
20140811173657878_OBSUPICE-R1_met.fits;0.401526;10602.5;1.57675;0.170667
20140811173730134_OBSUPICE-R1_met.fits;0.413229;10601.1;1.17959;0.170667
20140811174051691_OBSUPICE-R1_met.fits;0.461514;10571.8;1.47774;0.170667
20140811174207638_OBSUPICE-R1_met.fits;0.59702;10835.4;1.35582;0.341333
20140811174247745_OBSUPICE-R1_met.fits;0.69834;10895.5;1.40745;0.170667
20140811174447382_OBSUPICE-R1_met.fits;0.412822;10599.6;0.930303;0.853333
20140811174547969_OBSUPICE-R1_met.fits;0.383102;10604;0.897151;0.170667
20140811174607766_OBSUPICE-R1_met.fits;0.614903;10851.6;1.27969;0.170667
20140811174615275_OBSUPICE-R1_met.fits;0.454758;10598.1;1.05496;0.512
20140811174627734_OBSUPICE-R1_met.fits;0.696937;10832.5;1.44112;0.170667
20140811175001238_OBSUPICE-R1_met.fits;0.409498;10599.6;1.43779;0.170667
20140811175031105_OBSUPICE-R1_met.fits;0.340822;10604;1.15674;0.341333
20140811175257707_OBSUPICE-R1_met.fits;0.757069;10898.4;1.55553;0.170667
20140811175314945_OBSUPICE-R1_met.fits;0.3946;10595.2;1.68665;0.170667
20140811175407169_OBSUPICE-R1_met.fits;0.417603;10598.1;1.25066;0.170667
20140811175447787_OBSUPICE-R1_met.fits;0.51089;10863.3;1.08234;0.170667
20140811175457515_OBSUPICE-R1_met.fits;0.465195;10592.3;1.19158;0.170667
20140811175617729_OBSUPICE-R1_met.fits;0.798441;10732.9;1.62449;0.170667
