# file name; noise; peak f; mag.; duration
20140811030028175_OBSUPICE-R1_met.fits;0.414212;10604;1.09562;0.512
20140811030038927_OBSUPICE-R1_met.fits;0.422226;10601.1;1.65838;0.170667
20140811030114596_OBSUPICE-R1_met.fits;0.372271;10604;0.796278;0.170667
20140811030139684_OBSUPICE-R1_met.fits;0.300693;10596.7;0.908116;0.170667
20140811030324815_OBSUPICE-R1_met.fits;0.32023;10601.1;0.859169;0.170667
20140811030422671_OBSUPICE-R1_met.fits;0.321902;10630.4;1.12532;0.341333
20140811030431716_OBSUPICE-R1_met.fits;0.416523;10609.9;1.22418;0.170667
20140811030433423_OBSUPICE-R1_met.fits;0.380491;10596.7;1.11152;1.19467
20140811030439055_OBSUPICE-R1_met.fits;0.650868;10838.4;1.47409;0.170667
20140811030452367_OBSUPICE-R1_met.fits;0.381647;10615.7;1.36151;0.170667
20140811030521722_OBSUPICE-R1_met.fits;0.415647;10589.4;1.02294;0.170667
20140811030625039_OBSUPICE-R1_met.fits;0.396958;10596.7;0.976073;0.512
20140811030648250_OBSUPICE-R1_met.fits;0.324503;10608.4;0.742464;0.170667
20140811030709071_OBSUPICE-R1_met.fits;0.719858;10807.6;1.50933;0.170667
20140811030726991_OBSUPICE-R1_met.fits;0.338677;10596.7;1.16001;0.682667
20140811030729039_OBSUPICE-R1_met.fits;0.686932;10882.3;1.52772;0.170667
20140811030746106_OBSUPICE-R1_met.fits;0.319092;10605.5;1.3087;0.170667
20140811030810170_OBSUPICE-R1_met.fits;0.356093;10602.5;2.272;0.341333
20140811030830308_OBSUPICE-R1_met.fits;0.344282;10618.7;1.43524;0.170667
20140811030929700_OBSUPICE-R1_met.fits;0.387842;10602.5;1.16783;0.170667
20140811030937380_OBSUPICE-R1_met.fits;0.36341;10596.7;0.815379;0.170667
20140811030959055_OBSUPICE-R1_met.fits;0.603387;10708;1.43166;0.170667
20140811031009295_OBSUPICE-R1_met.fits;0.326575;10587.9;1.85632;0.170667
20140811031143332_OBSUPICE-R1_met.fits;0.315106;10601.1;3.69928;0.682667
20140811031154938_OBSUPICE-R1_met.fits;0.387816;10583.5;0.983626;0.170667
20140811031216783_OBSUPICE-R1_met.fits;0.392777;10599.6;2.63133;0.341333
20140811031229071_OBSUPICE-R1_met.fits;0.661125;10839.8;1.34087;0.170667
20140811031336655_OBSUPICE-R1_met.fits;0.420676;10593.8;1.44173;0.341333
20140811031339727_OBSUPICE-R1_met.fits;0.372073;10620.1;0.82867;0.170667
20140811031355258_OBSUPICE-R1_met.fits;0.376145;10604;0.899285;0.170667
20140811031409935_OBSUPICE-R1_met.fits;0.341313;10598.1;1.83285;0.341333
20140811031503012_OBSUPICE-R1_met.fits;0.371441;10626;13.4529;0.512
20140811031519055_OBSUPICE-R1_met.fits;0.711666;10771;1.42569;0.170667
20140811031525711_OBSUPICE-R1_met.fits;0.393094;10605.5;0.872959;0.170667
20140811031558308_OBSUPICE-R1_met.fits;0.376589;10592.3;2.19025;3.41333
20140811031633636_OBSUPICE-R1_met.fits;0.361946;10596.7;0.756784;0.853333
20140811031635855_OBSUPICE-R1_met.fits;0.28266;10601.1;0.952585;0.853333
20140811031638244_OBSUPICE-R1_met.fits;0.308906;10608.4;0.667675;0.682667
20140811031657018_OBSUPICE-R1_met.fits;0.288839;10590.8;5.82376;0.341333
20140811031740026_OBSUPICE-R1_met.fits;0.39583;10605.5;1.30492;0.170667
20140811031813306_OBSUPICE-R1_met.fits;0.374421;10609.9;2.84758;0.341333
20140811031830884_OBSUPICE-R1_met.fits;0.396737;10640.6;2.54408;0.170667
20140811031903140_OBSUPICE-R1_met.fits;0.417615;10630.4;1.06599;0.170667
20140811031907748_OBSUPICE-R1_met.fits;0.376332;10601.1;4.39902;0.512
20140811031938980_OBSUPICE-R1_met.fits;0.572337;10872.1;1.28797;0.170667
20140811032000143_OBSUPICE-R1_met.fits;0.345012;10598.1;1.37295;0.170667
20140811032012431_OBSUPICE-R1_met.fits;0.363799;10617.2;0.761063;0.170667
20140811032127866_OBSUPICE-R1_met.fits;0.382574;10611.3;0.981601;0.341333
20140811032129060_OBSUPICE-R1_met.fits;0.758826;10845.7;1.65175;0.170667
20140811032156367_OBSUPICE-R1_met.fits;0.401272;10599.6;1.10026;0.170667
20140811032211556_OBSUPICE-R1_met.fits;0.323796;10596.7;0.925958;0.170667
20140811032217018_OBSUPICE-R1_met.fits;0.335792;10593.8;0.961767;0.170667
20140811032408122_OBSUPICE-R1_met.fits;0.353933;10628.9;0.714461;0.682667
20140811032410340_OBSUPICE-R1_met.fits;0.312628;10628.9;0.93563;0.682667
20140811032505466_OBSUPICE-R1_met.fits;0.336221;10609.9;1.38598;0.170667
20140811032507514_OBSUPICE-R1_met.fits;0.364123;10601.1;0.75794;0.170667
20140811032539258_OBSUPICE-R1_met.fits;0.417472;10639.2;1.42854;2.90133
20140811032721146_OBSUPICE-R1_met.fits;0.415523;10601.1;1.05171;0.341333
20140811032755962_OBSUPICE-R1_met.fits;0.389463;10712.4;1.28005;1.36533
20140811032759375_OBSUPICE-R1_met.fits;0.4303;10609.9;0.926409;0.170667
20140811032807055_OBSUPICE-R1_met.fits;0.399781;10599.6;2.12007;1.36533
20140811032833338_OBSUPICE-R1_met.fits;0.391595;10606.9;1.70417;0.170667
20140811032838116_OBSUPICE-R1_met.fits;0.426241;10595.2;3.99921;1.36533
20140811032927780_OBSUPICE-R1_met.fits;0.352222;10593.8;0.730101;0.170667
20140811032932047_OBSUPICE-R1_met.fits;0.35667;10593.8;0.747229;0.170667
20140811032939727_OBSUPICE-R1_met.fits;0.330423;10598.1;0.747281;1.024
20140811032941604_OBSUPICE-R1_met.fits;0.337988;10599.6;0.851104;0.682667
20140811032956452_OBSUPICE-R1_met.fits;0.349068;10602.5;0.850394;3.072
20140811033100794_OBSUPICE-R1_met.fits;0.376263;10609.9;0.860937;0.341333
20140811033149775_OBSUPICE-R1_met.fits;0.360382;10592.3;1.71966;0.341333
20140811033308282_OBSUPICE-R1_met.fits;0.323428;10596.7;2.89253;0.341333
20140811033401871_OBSUPICE-R1_met.fits;0.416569;10601.1;3.11148;2.56
20140811033509796_OBSUPICE-R1_met.fits;0.392355;10615.7;0.813059;0.341333
20140811033700218_OBSUPICE-R1_met.fits;0.384432;10661.1;0.857324;0.512
20140811033730938_OBSUPICE-R1_met.fits;0.346323;10599.6;0.758598;0.170667
20140811033821284_OBSUPICE-R1_met.fits;0.408578;10606.9;0.948455;0.170667
20140811033931599_OBSUPICE-R1_met.fits;0.328985;10605.5;0.694453;0.170667
20140811034027407_OBSUPICE-R1_met.fits;0.332112;10599.6;0.711219;0.170667
20140811034047716_OBSUPICE-R1_met.fits;0.440272;10617.2;1.24389;0.170667
20140811034050447_OBSUPICE-R1_met.fits;0.443606;10601.1;0.915389;0.170667
20140811034100004_OBSUPICE-R1_met.fits;0.382734;10598.1;1.08657;2.048
20140811034127994_OBSUPICE-R1_met.fits;0.324183;10602.5;0.66152;0.170667
20140811034154276_OBSUPICE-R1_met.fits;0.396169;10599.6;2.99311;0.512
20140811034159055_OBSUPICE-R1_met.fits;0.655366;10746.1;1.36272;0.170667
20140811034232506_OBSUPICE-R1_met.fits;0.378129;10599.6;1.76991;0.341333
20140811034248890_OBSUPICE-R1_met.fits;0.482939;10592.3;6.05638;0.341333
20140811034303567_OBSUPICE-R1_met.fits;0.406934;10593.8;0.914262;0.170667
20140811034332410_OBSUPICE-R1_met.fits;0.454252;10606.9;1.9472;0.170667
20140811034341114_OBSUPICE-R1_met.fits;0.34523;10609.9;1.08348;0.170667
20140811034351524_OBSUPICE-R1_met.fits;0.403286;10604;4.67212;0.341333
20140811034423268_OBSUPICE-R1_met.fits;0.401966;10595.2;0.868666;0.512
20140811034424975_OBSUPICE-R1_met.fits;0.367043;10595.2;0.827808;0.341333
20140811034436239_OBSUPICE-R1_met.fits;0.338029;10628.9;4.64854;0.853333
20140811034511908_OBSUPICE-R1_met.fits;0.381925;10605.5;2.48393;0.512
20140811034520612_OBSUPICE-R1_met.fits;0.381629;10598.1;1.28604;1.024
20140811034524708_OBSUPICE-R1_met.fits;0.441999;10598.1;1.29199;0.170667
20140811034653114_OBSUPICE-R1_met.fits;0.379883;10598.1;2.34709;0.170667
20140811034725370_OBSUPICE-R1_met.fits;0.321614;10602.5;1.03891;0.170667
20140811034823738_OBSUPICE-R1_met.fits;0.36458;10596.7;1.72301;0.170667
20140811034901455_OBSUPICE-R1_met.fits;0.325682;10601.1;6.6191;1.36533
20140811034935930_OBSUPICE-R1_met.fits;0.390194;10604;2.22008;0.341333
20140811034955556_OBSUPICE-R1_met.fits;0.298566;10590.8;0.719169;0.170667
20140811035017743_OBSUPICE-R1_met.fits;0.434524;10587.9;0.889151;0.170667
20140811035019108_OBSUPICE-R1_met.fits;0.610383;10793;1.23041;0.170667
20140811035157924_OBSUPICE-R1_met.fits;0.421996;10598.1;0.88334;0.170667
20140811035204580_OBSUPICE-R1_met.fits;0.39069;10592.3;0.864796;0.170667
20140811035228474_OBSUPICE-R1_met.fits;0.405246;10604;1.50126;0.341333
20140811035248612_OBSUPICE-R1_met.fits;0.428888;10585;0.971422;0.170667
20140811035252879_OBSUPICE-R1_met.fits;0.407548;10596.7;0.83241;0.170667
20140811035311652_OBSUPICE-R1_met.fits;0.357431;10577.6;0.94995;0.170667
20140811035339300_OBSUPICE-R1_met.fits;0.45494;10605.5;2.45378;0.170667
20140811035423674_OBSUPICE-R1_met.fits;0.37265;10606.9;0.759988;0.512
20140811035612218_OBSUPICE-R1_met.fits;0.316232;10598.1;3.44358;0.341333
20140811035618020_OBSUPICE-R1_met.fits;0.307165;10602.5;1.83326;0.341333
20140811035738063_OBSUPICE-R1_met.fits;0.295509;10602.5;0.594574;0.341333
20140811035805028_OBSUPICE-R1_met.fits;0.384127;10605.5;2.68763;1.024
20140811035807759_OBSUPICE-R1_met.fits;0.339225;10576.2;0.736157;0.170667
20140811035823460_OBSUPICE-R1_met.fits;0.35814;10604;0.761048;0.341333
20140811035835066_OBSUPICE-R1_met.fits;0.350031;10598.1;0.915576;0.170667
20140811035844282_OBSUPICE-R1_met.fits;0.422012;10615.7;2.33101;0.170667
20140811035851620_OBSUPICE-R1_met.fits;0.282015;10601.1;1.09067;0.341333
20140811035920463_OBSUPICE-R1_met.fits;0.394763;10598.1;0.825858;0.512
20140811035931898_OBSUPICE-R1_met.fits;0.351528;10601.1;1.3417;0.170667
