# file name; noise; peak f; mag.; duration
20140811230000321_OBSUPICE-R1_met.fits;0.292687;10606.9;4.69722;0.341333
20140811230006465_OBSUPICE-R1_met.fits;0.39841;10599.6;0.870116;0.341333
20140811230104150_OBSUPICE-R1_met.fits;0.320431;10563;1.67705;0.341333
20140811230120363_OBSUPICE-R1_met.fits;0.35262;10602.5;1.32217;0.341333
20140811230157739_OBSUPICE-R1_met.fits;0.62491;10776.9;1.45666;0.170667
20140811230310955_OBSUPICE-R1_met.fits;0.394174;10570.3;0.836743;0.170667
20140811230328705_OBSUPICE-R1_met.fits;0.379083;10617.2;2.50962;0.170667
20140811230347649_OBSUPICE-R1_met.fits;0.574126;10686;1.21744;0.341333
20140811230455062_OBSUPICE-R1_met.fits;0.303862;10604;1.26151;2.38933
20140811230616470_OBSUPICE-R1_met.fits;0.396725;10608.4;2.84055;0.341333
20140811230632513_OBSUPICE-R1_met.fits;0.417388;10570.3;0.838527;0.170667
20140811230713643_OBSUPICE-R1_met.fits;0.470294;10587.9;2.07734;0.341333
20140811230917718_OBSUPICE-R1_met.fits;0.802037;10812;1.642;0.170667
20140811230938027_OBSUPICE-R1_met.fits;0.388697;10601.1;2.2811;0.341333
20140811231013526_OBSUPICE-R1_met.fits;0.371604;10604;0.750285;0.170667
20140811231205995_OBSUPICE-R1_met.fits;0.41139;10593.8;1.39182;0.512
20140811231235179_OBSUPICE-R1_met.fits;0.328523;10599.6;0.770528;0.341333
20140811231256513_OBSUPICE-R1_met.fits;0.390778;10602.5;1.83723;0.341333
20140811231316822_OBSUPICE-R1_met.fits;0.425486;10650.9;2.75203;0.341333
20140811231509462_OBSUPICE-R1_met.fits;0.376053;10570.3;2.13271;0.341333
20140811231652374_OBSUPICE-R1_met.fits;0.320743;10548.3;1.31998;0.170667
20140811231657665_OBSUPICE-R1_met.fits;0.671036;10876.5;1.43954;0.170667
20140811231717633_OBSUPICE-R1_met.fits;0.565139;10848.6;1.16678;3.75467
20140811231744769_OBSUPICE-R1_met.fits;0.346956;10601.1;1.49165;0.341333
20140811232001643_OBSUPICE-R1_met.fits;0.349427;10589.4;0.71161;0.170667
20140811232035777_OBSUPICE-R1_met.fits;0.370865;10606.9;0.872461;0.170667
20140811232054891_OBSUPICE-R1_met.fits;0.370412;10586.4;1.0828;3.072
20140811232150187_OBSUPICE-R1_met.fits;0.415885;10599.6;1.33745;0.512
20140811232234390_OBSUPICE-R1_met.fits;0.367204;10606.9;1.64956;0.512
20140811232504747_OBSUPICE-R1_met.fits;0.377358;10593.8;0.882952;1.87733
20140811232612673_OBSUPICE-R1_met.fits;0.376205;10576.2;0.782886;0.170667
20140811232621718_OBSUPICE-R1_met.fits;0.338066;10592.3;1.61288;3.584
20140811232825622_OBSUPICE-R1_met.fits;0.342232;10612.8;0.851131;1.024
20140811232848491_OBSUPICE-R1_met.fits;0.345092;10611.3;0.833652;0.341333
20140811232859414_OBSUPICE-R1_met.fits;0.362387;10614.3;1.37939;0.682667
20140811232916822_OBSUPICE-R1_met.fits;0.422488;10606.9;6.06631;0.341333
20140811232937814_OBSUPICE-R1_met.fits;0.454451;10750.5;0.960911;0.170667
20140811233021505_OBSUPICE-R1_met.fits;0.467475;10593.8;0.945441;0.170667
20140811233107755_OBSUPICE-R1_met.fits;0.595002;10847.2;1.47565;5.97333
20140811233123286_OBSUPICE-R1_met.fits;0.384591;10606.9;1.44209;0.170667
20140811233130283_OBSUPICE-R1_met.fits;0.430276;10602.5;1.32065;0.170667
20140811233157931_OBSUPICE-R1_met.fits;0.368269;10620.1;0.784126;0.341333
20140811233224214_OBSUPICE-R1_met.fits;0.373827;10605.5;1.41972;0.512
20140811233300907_OBSUPICE-R1_met.fits;0.387325;10587.9;1.3595;0.170667
20140811233455937_OBSUPICE-R1_met.fits;0.425886;10668.5;3.81921;0.341333
20140811233603862_OBSUPICE-R1_met.fits;0.375926;10554.2;2.33324;0.341333
20140811233612566_OBSUPICE-R1_met.fits;0.342789;10611.3;0.916396;0.170667
20140811233636801_OBSUPICE-R1_met.fits;0.408628;10545.4;1.00844;0.170667
20140811233758550_OBSUPICE-R1_met.fits;0.441263;10582;1.09297;3.92533
20140811234055702_OBSUPICE-R1_met.fits;0.3909;10598.1;0.854437;4.096
20140811234117718_OBSUPICE-R1_met.fits;0.766036;10806.2;1.59179;0.170667
20140811234137686_OBSUPICE-R1_met.fits;0.675188;10870.6;1.43718;0.170667
20140811234155777_OBSUPICE-R1_met.fits;0.321205;10599.6;1.79163;0.341333
20140811234249025_OBSUPICE-R1_met.fits;0.262478;10611.3;0.615517;0.170667
20140811234305409_OBSUPICE-R1_met.fits;0.286717;10596.7;0.781312;0.341333
20140811234327766_OBSUPICE-R1_met.fits;0.681912;10894;1.45943;0.512
20140811234403606_OBSUPICE-R1_met.fits;0.353833;10605.5;1.25363;0.341333
20140811234433473_OBSUPICE-R1_met.fits;0.331912;10621.6;1.25972;0.853333
20140811234531158_OBSUPICE-R1_met.fits;0.355903;10601.1;0.712759;0.170667
20140811234540886_OBSUPICE-R1_met.fits;0.321373;10585;3.04848;0.341333
20140811234550273_OBSUPICE-R1_met.fits;0.376971;10552.7;0.925495;0.341333
20140811234616043_OBSUPICE-R1_met.fits;0.303521;10606.9;1.64155;5.12
20140811234651030_OBSUPICE-R1_met.fits;0.279659;10604;0.992781;0.341333
20140811234710486_OBSUPICE-R1_met.fits;0.315409;10642.1;1.60663;0.341333
20140811234740523_OBSUPICE-R1_met.fits;0.406246;10606.9;2.10153;0.341333
20140811234748886_OBSUPICE-R1_met.fits;0.340861;10602.5;0.732763;0.341333
20140811234925313_OBSUPICE-R1_met.fits;0.392591;10573.2;0.955922;0.682667
20140811234949206_OBSUPICE-R1_met.fits;0.389971;10605.5;0.979212;0.341333
20140811235033238_OBSUPICE-R1_met.fits;0.499969;10609.9;2.30366;0.853333
20140811235043478_OBSUPICE-R1_met.fits;0.368248;10650.9;0.952526;0.341333
20140811235052353_OBSUPICE-R1_met.fits;0.417465;10595.2;1.74181;3.92533
20140811235130241_OBSUPICE-R1_met.fits;0.353721;10608.4;0.929529;1.024
20140811235153793_OBSUPICE-R1_met.fits;0.455318;10585;1.49977;0.170667
20140811235227755_OBSUPICE-R1_met.fits;0.674148;10793;1.45384;0.170667
20140811235246529_OBSUPICE-R1_met.fits;0.348691;10598.1;1.86021;0.341333
20140811235317419_OBSUPICE-R1_met.fits;0.344389;10601.1;1.96448;0.682667
20140811235417665_OBSUPICE-R1_met.fits;0.603319;10779.8;1.41299;0.170667
20140811235627713_OBSUPICE-R1_met.fits;0.655855;10875;1.42594;0.170667
20140811235753729_OBSUPICE-R1_met.fits;0.346504;10604;2.82813;2.38933
20140811235859777_OBSUPICE-R1_met.fits;0.354636;10601.1;1.15919;1.024
20140811235910699_OBSUPICE-R1_met.fits;0.372846;10580.6;2.50066;0.341333
20140811235935446_OBSUPICE-R1_met.fits;0.309081;10640.6;0.643649;0.170667
20140811235947734_OBSUPICE-R1_met.fits;0.77811;10829.6;1.57042;0.170667
