# file name; noise; peak f; mag.; duration
20140811130149327_OBSUPICE-R1_met.fits;0.421455;10590.8;8.24936;0.341333
20140811130312612_OBSUPICE-R1_met.fits;0.393229;10590.8;0.812338;0.170667
20140811130509178_OBSUPICE-R1_met.fits;0.479596;10810.5;1.04228;0.170667
20140811130541092_OBSUPICE-R1_met.fits;0.462094;10582;1.90995;0.512
20140811130618298_OBSUPICE-R1_met.fits;0.420941;10585;1.97114;0.341333
20140811131753594_OBSUPICE-R1_met.fits;0.511578;10583.5;1.24966;0.170667
20140811131804858_OBSUPICE-R1_met.fits;0.498683;10617.2;1.73907;1.024
20140811131917391_OBSUPICE-R1_met.fits;0.539998;10520.5;2.00493;5.80267
20140811131941114_OBSUPICE-R1_met.fits;0.529939;10608.4;1.68549;0.341333
20140811131945380_OBSUPICE-R1_met.fits;0.571188;10602.5;1.75035;0.170667
20140811132239119_OBSUPICE-R1_met.fits;0.750801;10750.5;1.50461;0.170667
20140811132433466_OBSUPICE-R1_met.fits;0.589084;10609.9;3.27394;0.682667
20140811132524324_OBSUPICE-R1_met.fits;0.550016;10602.5;1.30683;0.170667
20140811133029135_OBSUPICE-R1_met.fits;0.872174;10801.8;1.76111;0.170667
20140811133339087_OBSUPICE-R1_met.fits;0.687433;10702.1;1.66335;0.170667
20140811133509028_OBSUPICE-R1_met.fits;0.715422;10895.5;1.47857;0.170667
20140811133519268_OBSUPICE-R1_met.fits;0.516971;10602.5;12.438;0.341333
20140811133555279_OBSUPICE-R1_met.fits;0.467715;10596.7;1.23442;0.170667
20140811133601082_OBSUPICE-R1_met.fits;0.467699;10612.8;1.60666;0.341333
20140811133609103_OBSUPICE-R1_met.fits;0.749301;10672.9;1.50933;0.170667
20140811133755599_OBSUPICE-R1_met.fits;0.571817;10601.1;1.38885;0.170667
20140811133809594_OBSUPICE-R1_met.fits;0.504606;10612.8;1.06156;0.170667
20140811133839119_OBSUPICE-R1_met.fits;0.716507;10891.1;1.72763;0.170667
20140811134235663_OBSUPICE-R1_met.fits;0.589663;10615.7;1.49818;0.341333
20140811134442298_OBSUPICE-R1_met.fits;0.45604;10593.8;5.25104;0.341333
20140811134504143_OBSUPICE-R1_met.fits;0.485087;10617.2;2.73477;0.341333
20140811134509092_OBSUPICE-R1_met.fits;0.726841;10672.9;1.57086;0.170667
20140811134546127_OBSUPICE-R1_met.fits;0.530675;10608.4;1.82984;0.170667
20140811134719140_OBSUPICE-R1_met.fits;0.657765;10671.4;1.38757;0.170667
20140811134737231_OBSUPICE-R1_met.fits;0.456278;10606.9;1.66546;0.170667
20140811134849082_OBSUPICE-R1_met.fits;0.845736;10592.3;1.82694;0.170667
20140811134945060_OBSUPICE-R1_met.fits;0.426904;10308.1;0.906989;0.682667
20140811135146916_OBSUPICE-R1_met.fits;0.512436;10615.7;2.81674;0.512
20140811135207738_OBSUPICE-R1_met.fits;0.362621;10609.9;1.23252;0.170667
20140811135316687_OBSUPICE-R1_met.fits;0.452863;10598.1;6.40773;0.341333
20140811135326074_OBSUPICE-R1_met.fits;0.373463;10592.3;1.16765;0.341333
20140811135829178_OBSUPICE-R1_met.fits;0.572089;10836.9;1.15606;0.170667
20140811135939151_OBSUPICE-R1_met.fits;0.66716;10857.4;1.4259;0.170667
20140811135945124_OBSUPICE-R1_met.fits;0.527385;10611.3;1.43152;0.170667
