# file name; noise; peak f; mag.; duration
20140811220006763_OBSUPICE-R1_met.fits;0.445762;10601.1;1.46893;0.170667
20140811220035265_OBSUPICE-R1_met.fits;0.454463;10621.6;1.20313;0.341333
20140811220207766_OBSUPICE-R1_met.fits;0.667026;10708;1.3351;0.170667
20140811220235926_OBSUPICE-R1_met.fits;0.42436;10615.7;2.75991;2.73067
20140811220446315_OBSUPICE-R1_met.fits;0.327382;10636.2;1.13079;13.312
20140811220606529_OBSUPICE-R1_met.fits;0.350982;10570.3;1.14124;0.170667
20140811220627691_OBSUPICE-R1_met.fits;0.670237;10829.6;1.4728;0.170667
20140811220638102_OBSUPICE-R1_met.fits;0.368436;10626;1.28621;0.170667
20140811220703361_OBSUPICE-R1_met.fits;0.293547;10618.7;0.628609;0.170667
20140811220708651_OBSUPICE-R1_met.fits;0.333657;10535.2;0.714214;0.170667
20140811220829547_OBSUPICE-R1_met.fits;0.367545;10557.1;2.87819;0.341333
20140811220857707_OBSUPICE-R1_met.fits;0.718958;10898.4;1.44519;0.170667
20140811220904022_OBSUPICE-R1_met.fits;0.303304;10605.5;0.776947;0.170667
20140811220953174_OBSUPICE-R1_met.fits;0.314407;10570.3;1.74679;4.096
20140811221056491_OBSUPICE-R1_met.fits;0.400237;10602.5;1.41339;0.170667
20140811221123627_OBSUPICE-R1_met.fits;0.317236;10593.8;0.763426;2.38933
20140811221704961_OBSUPICE-R1_met.fits;0.454496;10555.7;1.80214;0.341333
20140811221716566_OBSUPICE-R1_met.fits;0.453035;10606.9;1.21521;0.170667
20140811221728001_OBSUPICE-R1_met.fits;0.397206;10542.5;1.91411;1.024
20140811221808449_OBSUPICE-R1_met.fits;0.400027;10604;0.854967;0.170667
20140811221847702_OBSUPICE-R1_met.fits;0.716499;10885.3;1.43822;0.170667
20140811221957675_OBSUPICE-R1_met.fits;0.711834;10793;1.42541;0.170667
20140811222205675_OBSUPICE-R1_met.fits;0.456101;10580.6;2.67182;0.512
20140811222352171_OBSUPICE-R1_met.fits;0.453939;10589.4;1.28358;2.048
20140811222527745_OBSUPICE-R1_met.fits;0.671454;10624.5;1.38314;0.170667
20140811222547713_OBSUPICE-R1_met.fits;0.64004;10888.2;1.41488;0.170667
20140811222607681_OBSUPICE-R1_met.fits;0.665488;10867.7;1.38464;0.170667
20140811222639425_OBSUPICE-R1_met.fits;0.378587;10596.7;2.71369;0.341333
20140811222755371_OBSUPICE-R1_met.fits;0.383638;10618.7;1.42434;2.56
20140811222803734_OBSUPICE-R1_met.fits;0.382102;10574.7;1.2816;0.341333
20140811223013099_OBSUPICE-R1_met.fits;0.333567;10605.5;0.899582;0.341333
20140811223050305_OBSUPICE-R1_met.fits;0.323344;10612.8;1.39048;0.170667
20140811223116075_OBSUPICE-R1_met.fits;0.355802;10551.3;1.08209;2.56
20140811223130411_OBSUPICE-R1_met.fits;0.387292;10580.6;3.79869;4.43733
20140811223318785_OBSUPICE-R1_met.fits;0.372672;10631.8;3.21627;0.341333
20140811223407766_OBSUPICE-R1_met.fits;0.747968;10836.9;1.6431;0.170667
20140811223439681_OBSUPICE-R1_met.fits;0.420023;10606.9;8.65078;0.341333
20140811223804822_OBSUPICE-R1_met.fits;0.394249;10623;0.816048;3.072
20140811223823937_OBSUPICE-R1_met.fits;0.322423;10604;1.0281;0.170667
20140811223947051_OBSUPICE-R1_met.fits;0.307668;10599.6;0.882281;0.341333
20140811224124161_OBSUPICE-R1_met.fits;0.396837;10579.1;1.60649;0.341333
20140811224135425_OBSUPICE-R1_met.fits;0.390347;10583.5;0.807672;0.170667
20140811224307755_OBSUPICE-R1_met.fits;0.657081;10791.5;1.32643;4.43733
20140811224444865_OBSUPICE-R1_met.fits;0.32997;10611.3;0.825891;0.170667
20140811224517633_OBSUPICE-R1_met.fits;0.507137;10898.4;1.01771;0.170667
20140811225044971_OBSUPICE-R1_met.fits;0.391883;10505.9;1.11095;0.170667
20140811225115009_OBSUPICE-R1_met.fits;0.396547;10576.2;0.900388;6.82667
20140811225214230_OBSUPICE-R1_met.fits;0.39035;10612.8;1.28869;0.341333
20140811225258945_OBSUPICE-R1_met.fits;0.338723;10604;2.45721;0.341333
20140811225429398_OBSUPICE-R1_met.fits;0.333288;10574.7;0.861169;0.170667
20140811225521793_OBSUPICE-R1_met.fits;0.345813;10646.5;0.743156;9.38667
20140811225755905_OBSUPICE-R1_met.fits;0.389089;10605.5;2.71723;0.341333
20140811225813483_OBSUPICE-R1_met.fits;0.411752;10612.8;1.1043;3.24267
20140811225846422_OBSUPICE-R1_met.fits;0.364192;10605.5;2.5111;0.341333
