# file name; noise; peak f; mag.; duration
20140811185957761_OBSUPICE-R1_met.fits;0.625254;10757.8;1.38161;0.170667
20140811190152449_OBSUPICE-R1_met.fits;0.416143;10604;0.854623;0.170667
20140811190247745_OBSUPICE-R1_met.fits;0.75468;10850.1;1.61959;0.170667
20140811190319659_OBSUPICE-R1_met.fits;0.431089;10583.5;1.00422;0.341333
20140811190354987_OBSUPICE-R1_met.fits;0.391166;10551.3;0.979137;1.36533
20140811190421953_OBSUPICE-R1_met.fits;0.356161;10598.1;1.37215;0.341333
20140811190439873_OBSUPICE-R1_met.fits;0.454171;10589.4;0.954007;0.170667
20140811190617665_OBSUPICE-R1_met.fits;0.638643;10593.8;1.45052;0.170667
20140811190637633_OBSUPICE-R1_met.fits;0.554857;10655.3;1.1381;0.170667
20140811191152342_OBSUPICE-R1_met.fits;0.396211;10583.5;1.57565;2.38933
20140811191407681_OBSUPICE-R1_met.fits;0.660516;10691.9;1.404;0.170667
20140811191429697_OBSUPICE-R1_met.fits;0.343892;10608.4;0.7874;0.170667
20140811191611414_OBSUPICE-R1_met.fits;0.305958;10609.9;0.616999;0.170667
20140811191627457_OBSUPICE-R1_met.fits;0.327885;10606.9;0.760728;0.170667
20140811191827777_OBSUPICE-R1_met.fits;0.611668;10807.6;1.3231;0.170667
20140811191847745_OBSUPICE-R1_met.fits;0.651171;10854.5;1.40409;0.170667
20140811191907713_OBSUPICE-R1_met.fits;0.717505;10797.4;1.52202;0.170667
20140811191926657_OBSUPICE-R1_met.fits;0.369994;10583.5;0.78801;1.19467
20140811192117761_OBSUPICE-R1_met.fits;0.576489;10895.5;1.23354;0.170667
20140811192208107_OBSUPICE-R1_met.fits;0.379667;10590.8;1.2273;0.170667
20140811192235243_OBSUPICE-R1_met.fits;0.338887;10602.5;1.28698;0.170667
20140811192447510_OBSUPICE-R1_met.fits;0.356929;10604;0.767562;0.170667
20140811192634006_OBSUPICE-R1_met.fits;0.368185;10589.4;2.77913;0.341333
20140811192913921_OBSUPICE-R1_met.fits;0.290382;10595.2;0.659461;0.170667
20140811192947713_OBSUPICE-R1_met.fits;0.746791;10687.5;1.52552;0.170667
20140811193425558_OBSUPICE-R1_met.fits;0.381295;10580.6;0.985251;0.170667
20140811193547649_OBSUPICE-R1_met.fits;0.592388;10744.6;1.21345;0.170667
20140811193739094_OBSUPICE-R1_met.fits;0.406225;10568.8;1.62632;0.170667
20140811194026859_OBSUPICE-R1_met.fits;0.425692;10587.9;1.09252;1.024
20140811194121473_OBSUPICE-R1_met.fits;0.438125;10582;1.25561;0.170667
20140811194544129_OBSUPICE-R1_met.fits;0.392466;10590.8;1.54167;3.75467
20140811194554881_OBSUPICE-R1_met.fits;0.42076;10587.9;0.936543;0.170667
20140811194844182_OBSUPICE-R1_met.fits;0.418496;10590.8;2.77819;0.512
20140811195048427_OBSUPICE-R1_met.fits;0.374866;10573.2;1.5983;0.512
20140811195333974_OBSUPICE-R1_met.fits;0.365666;10606.9;1.00758;0.170667
20140811195417665_OBSUPICE-R1_met.fits;0.670141;10813.5;1.38165;0.170667
20140811195517398_OBSUPICE-R1_met.fits;0.381291;10570.3;0.767859;0.170667
20140811195600235_OBSUPICE-R1_met.fits;0.41026;10640.6;1.29213;0.170667
20140811195627713_OBSUPICE-R1_met.fits;0.728014;10877.9;1.52642;0.170667
20140811195646145_OBSUPICE-R1_met.fits;0.440573;10571.8;0.915815;0.341333
20140811195730006_OBSUPICE-R1_met.fits;0.469179;10606.9;0.997792;0.170667
20140811195810113_OBSUPICE-R1_met.fits;0.4513;10595.2;1.81297;0.512
20140811195903873_OBSUPICE-R1_met.fits;0.45657;10573.2;0.942449;0.170667
20140811195937665_OBSUPICE-R1_met.fits;0.677307;10813.5;1.37548;0.170667
