# file name; noise; peak f; mag.; duration
20140811090021946_OBSUPICE-R1_met.fits;0.412484;10564.5;0.955415;0.341333
20140811090039012_OBSUPICE-R1_met.fits;0.681655;10605.5;1.57884;0.170667
20140811090059151_OBSUPICE-R1_met.fits;0.532648;10842.8;1.16317;0.170667
20140811090114852_OBSUPICE-R1_met.fits;0.398363;10568.8;1.11733;0.341333
20140811090119119_OBSUPICE-R1_met.fits;0.59132;10756.3;1.3317;0.170667
20140811090145060_OBSUPICE-R1_met.fits;0.395065;10598.1;1.70458;0.170667
20140811090248548_OBSUPICE-R1_met.fits;0.392374;10563;0.964063;0.170667
20140811090309028_OBSUPICE-R1_met.fits;0.751244;10869.1;1.54743;0.170667
20140811090322340_OBSUPICE-R1_met.fits;0.369301;10589.4;0.807997;0.170667
20140811090559012_OBSUPICE-R1_met.fits;0.599599;10854.5;1.25728;0.170667
20140811090800186_OBSUPICE-R1_met.fits;0.351309;10605.5;1.35756;0.341333
20140811090819471_OBSUPICE-R1_met.fits;0.307438;10599.6;0.829598;0.170667
20140811090845071_OBSUPICE-R1_met.fits;0.277225;10568.8;2.02758;0.341333
20140811091019108_OBSUPICE-R1_met.fits;0.623276;10832.5;1.42696;0.170667
20140811091056996_OBSUPICE-R1_met.fits;0.410943;10612.8;1.33798;0.170667
20140811091309092_OBSUPICE-R1_met.fits;0.732765;10817.9;1.54187;0.170667
20140811091336570_OBSUPICE-R1_met.fits;0.395547;10617.2;2.11728;0.341333
20140811091439034_OBSUPICE-R1_met.fits;0.652015;10744.6;1.50642;0.170667
20140811091636623_OBSUPICE-R1_met.fits;0.313197;10548.3;1.00947;0.341333
20140811091738404_OBSUPICE-R1_met.fits;0.410459;10586.4;0.862461;0.170667
20140811091919098_OBSUPICE-R1_met.fits;0.701821;10864.7;1.42575;0.170667
20140811091953572_OBSUPICE-R1_met.fits;0.330336;10604;3.27483;1.70667
20140811091956132_OBSUPICE-R1_met.fits;0.328832;10587.9;0.711605;0.341333
20140811092103034_OBSUPICE-R1_met.fits;0.335174;10593.8;0.80064;0.170667
20140811092138703_OBSUPICE-R1_met.fits;0.365575;10564.5;1.18312;0.170667
20140811092259087_OBSUPICE-R1_met.fits;0.649137;10668.5;1.48764;0.170667
20140811092419471_OBSUPICE-R1_met.fits;0.366212;10573.2;3.77722;0.341333
20140811092448996_OBSUPICE-R1_met.fits;0.66373;10836.9;1.34516;0.170667
20140811092649999_OBSUPICE-R1_met.fits;0.36047;10608.4;1.50217;0.341333
20140811092654607_OBSUPICE-R1_met.fits;0.356686;10508.8;1.39337;0.170667
20140811092825060_OBSUPICE-R1_met.fits;0.339425;10623;1.96988;1.36533
20140811092853391_OBSUPICE-R1_met.fits;0.393326;10589.4;0.83414;0.170667
20140811092929060_OBSUPICE-R1_met.fits;0.694809;10880.9;1.45792;0.170667
20140811093059002_OBSUPICE-R1_met.fits;0.687202;10891.1;1.38004;0.170667
20140811093223140_OBSUPICE-R1_met.fits;0.349538;10568.8;1.55539;11.9467
20140811093252495_OBSUPICE-R1_met.fits;0.387785;10895.5;1.08587;0.170667
20140811093306660_OBSUPICE-R1_met.fits;0.31251;10579.1;0.811477;0.170667
20140811093343866_OBSUPICE-R1_met.fits;0.31863;10589.4;1.57345;0.341333
20140811093354788_OBSUPICE-R1_met.fits;0.333427;10608.4;0.873509;0.341333
20140811093528484_OBSUPICE-R1_met.fits;0.362313;10592.3;0.955237;0.170667
20140811093559204_OBSUPICE-R1_met.fits;0.496121;10582;1.02721;0.170667
20140811093613882_OBSUPICE-R1_met.fits;0.297154;10595.2;0.880503;0.341333
20140811093742116_OBSUPICE-R1_met.fits;0.334936;10579.1;0.735184;0.341333
20140811093856868_OBSUPICE-R1_met.fits;0.407569;10567.4;1.15767;0.341333
20140811093858404_OBSUPICE-R1_met.fits;0.36141;10567.4;0.741593;5.46133
20140811094041999_OBSUPICE-R1_met.fits;0.342656;10605.5;2.11429;0.341333
20140811094129103_OBSUPICE-R1_met.fits;0.668169;10696.3;1.56447;0.170667
20140811094424548_OBSUPICE-R1_met.fits;0.475074;10586.4;1.25325;0.170667
20140811094437348_OBSUPICE-R1_met.fits;0.596799;10605.5;1.35843;0.170667
20140811094506191_OBSUPICE-R1_met.fits;0.44294;10587.9;1.75187;2.73067
20140811094529060_OBSUPICE-R1_met.fits;0.750925;10659.7;1.56551;0.170667
20140811094739108_OBSUPICE-R1_met.fits;0.692018;10888.2;1.52819;0.170667
20140811094857274_OBSUPICE-R1_met.fits;0.454895;10580.6;1.41612;0.341333
20140811094945231_OBSUPICE-R1_met.fits;0.429989;10621.6;0.975981;0.341333
20140811095130191_OBSUPICE-R1_met.fits;0.514721;10614.3;1.46417;0.170667
20140811095159034_OBSUPICE-R1_met.fits;0.673411;10552.7;1.36312;0.170667
20140811095231802_OBSUPICE-R1_met.fits;0.4136;10593.8;0.83182;0.341333
20140811095409082_OBSUPICE-R1_met.fits;0.751236;10809.1;1.66179;0.170667
20140811095442532_OBSUPICE-R1_met.fits;0.515192;10595.2;3.92149;0.341333
20140811095611620_OBSUPICE-R1_met.fits;0.479461;10561.5;1.67275;0.170667
20140811095754191_OBSUPICE-R1_met.fits;0.576698;10608.4;1.54674;0.512
20140811095829007_OBSUPICE-R1_met.fits;0.624139;10842.8;1.32809;0.170667
