# file name; noise; peak f; mag.; duration
20140811010003172_OBSUPICE-R1_met.fits;0.333987;10601.1;1.24494;0.341333
20140811010056932_OBSUPICE-R1_met.fits;0.435747;10602.5;0.914714;0.170667
20140811010123044_OBSUPICE-R1_met.fits;0.465099;10598.1;4.34026;0.341333
20140811010257764_OBSUPICE-R1_met.fits;0.370661;10592.3;1.03375;0.170667
20140811010259812_OBSUPICE-R1_met.fits;0.418273;10608.4;1.97649;0.512
20140811010307492_OBSUPICE-R1_met.fits;0.467491;10664.1;1.56357;0.341333
20140811010328996_OBSUPICE-R1_met.fits;0.69961;10854.5;1.56634;0.170667
20140811010358863_OBSUPICE-R1_met.fits;0.410969;10605.5;1.22915;0.170667
20140811010403642_OBSUPICE-R1_met.fits;0.376974;10585;1.52418;0.341333
20140811010406372_OBSUPICE-R1_met.fits;0.36182;10599.6;0.795364;1.024
20140811010510543_OBSUPICE-R1_met.fits;0.441189;10675.8;2.02324;0.341333
20140811010550479_OBSUPICE-R1_met.fits;0.42591;10605.5;3.91391;0.512
20140811010637412_OBSUPICE-R1_met.fits;0.400415;10585;1.03678;0.170667
20140811010644751_OBSUPICE-R1_met.fits;0.413758;10604;0.998829;0.170667
20140811010753871_OBSUPICE-R1_met.fits;0.451235;10592.3;0.955303;0.170667
20140811010833466_OBSUPICE-R1_met.fits;0.424856;10595.2;1.00092;1.024
20140811010910159_OBSUPICE-R1_met.fits;0.430082;10602.5;1.07665;0.170667
20140811011036004_OBSUPICE-R1_met.fits;0.413409;10599.6;2.09427;0.341333
20140811011147002_OBSUPICE-R1_met.fits;0.428961;10634.8;1.26983;0.170667
20140811011232228_OBSUPICE-R1_met.fits;0.420739;10561.5;1.45049;0.341333
20140811011259023_OBSUPICE-R1_met.fits;0.720026;10697.8;1.52059;0.170667
20140811011302948_OBSUPICE-R1_met.fits;0.413509;10596.7;5.65392;3.75467
20140811011335887_OBSUPICE-R1_met.fits;0.436814;10604;0.888914;0.170667
20140811011351759_OBSUPICE-R1_met.fits;0.368808;10602.5;1.03077;0.341333
20140811011405412_OBSUPICE-R1_met.fits;0.358725;10563;0.909481;0.170667
20140811011406607_OBSUPICE-R1_met.fits;0.379501;10583.5;0.93277;0.170667
20140811011510436_OBSUPICE-R1_met.fits;0.434822;10589.4;1.24701;0.341333
20140811011601978_OBSUPICE-R1_met.fits;0.452806;10615.7;1.25968;0.170667
20140811011649252_OBSUPICE-R1_met.fits;0.382632;10602.5;1.26776;0.170667
20140811011749839_OBSUPICE-R1_met.fits;0.420008;10608.4;1.20171;0.341333
20140811011812196_OBSUPICE-R1_met.fits;0.474475;10604;1.8564;0.170667
20140811011833871_OBSUPICE-R1_met.fits;0.37241;10599.6;3.15523;0.341333
20140811011852986_OBSUPICE-R1_met.fits;0.39841;10668.5;1.57305;3.584
20140811011926607_OBSUPICE-R1_met.fits;0.307723;10589.4;0.938172;0.341333
20140811012031119_OBSUPICE-R1_met.fits;0.471156;10595.2;1.741;0.170667
20140811012041871_OBSUPICE-R1_met.fits;0.455094;10602.5;1.21054;0.341333
20140811012300452_OBSUPICE-R1_met.fits;0.407943;10601.1;2.19112;1.024
20140811012320250_OBSUPICE-R1_met.fits;0.412995;10582;0.970546;0.170667
20140811012407866_OBSUPICE-R1_met.fits;0.418914;10570.3;1.16216;0.170667
20140811012452751_OBSUPICE-R1_met.fits;0.395943;10599.6;0.980375;0.170667
20140811012510330_OBSUPICE-R1_met.fits;0.451995;10601.1;1.41823;0.170667
20140811012552314_OBSUPICE-R1_met.fits;0.364151;10586.4;1.99925;0.170667
20140811012602042_OBSUPICE-R1_met.fits;0.441991;10583.5;1.17054;0.341333
20140811012612964_OBSUPICE-R1_met.fits;0.458251;10599.6;1.48045;0.170667
20140811012720890_OBSUPICE-R1_met.fits;0.459928;10599.6;1.44862;0.170667
20140811012859535_OBSUPICE-R1_met.fits;0.466951;10611.3;1.24586;0.170667
20140811012927012_OBSUPICE-R1_met.fits;0.385967;10658.2;1.52811;0.341333
20140811013011215_OBSUPICE-R1_met.fits;0.408624;10678.7;2.28186;1.70667
20140811013034255_OBSUPICE-R1_met.fits;0.433248;10573.2;0.992215;0.170667
20140811013036303_OBSUPICE-R1_met.fits;0.349147;10599.6;1.86645;1.536
20140811013226554_OBSUPICE-R1_met.fits;0.327116;10563;1.41049;0.341333
20140811013240548_OBSUPICE-R1_met.fits;0.308569;10596.7;0.679038;0.170667
20140811013322874_OBSUPICE-R1_met.fits;0.328246;10580.6;1.38699;0.341333
20140811013407930_OBSUPICE-R1_met.fits;0.415804;10593.8;1.27128;0.170667
20140811013449060_OBSUPICE-R1_met.fits;0.707509;10738.8;1.46454;0.170667
20140811013503908_OBSUPICE-R1_met.fits;0.303352;10675.8;1.60298;0.341333
20140811013509028_OBSUPICE-R1_met.fits;0.722855;10891.1;1.46081;0.170667
20140811013626511_OBSUPICE-R1_met.fits;0.384075;10595.2;3.9433;0.341333
20140811013814031_OBSUPICE-R1_met.fits;0.386898;10580.6;1.76708;0.341333
20140811013840143_OBSUPICE-R1_met.fits;0.436918;10609.9;2.77366;0.341333
20140811013900111_OBSUPICE-R1_met.fits;0.433093;10599.6;1.11457;0.170667
20140811013912740_OBSUPICE-R1_met.fits;0.407241;10583.5;1.64543;0.512
20140811014039610_OBSUPICE-R1_met.fits;0.438803;10592.3;2.25982;0.341333
20140811014112378_OBSUPICE-R1_met.fits;0.367702;10605.5;1.61865;0.341333
20140811014125348_OBSUPICE-R1_met.fits;0.39221;10655.3;1.28426;0.170667
20140811014201359_OBSUPICE-R1_met.fits;0.424676;10577.6;0.931556;0.170667
20140811014218084_OBSUPICE-R1_met.fits;0.374102;10586.4;2.65428;0.341333
20140811014235492_OBSUPICE-R1_met.fits;0.375169;10570.3;1.56297;0.170667
20140811014245732_OBSUPICE-R1_met.fits;0.40789;10598.1;1.00177;0.170667
20140811014439738_OBSUPICE-R1_met.fits;0.40013;10598.1;0.9585;0.170667
20140811014551588_OBSUPICE-R1_met.fits;0.454139;10602.5;0.973685;0.512
20140811014554148_OBSUPICE-R1_met.fits;0.472261;10608.4;1.82579;0.170667
20140811014619066_OBSUPICE-R1_met.fits;0.697084;10689;1.41992;0.170667
20140811014638522_OBSUPICE-R1_met.fits;0.392955;10626;1.80083;0.170667
20140811014643300_OBSUPICE-R1_met.fits;0.425021;10585;1.06304;0.170667
20140811014700367_OBSUPICE-R1_met.fits;0.393382;10596.7;1.57104;0.341333
20140811014826895_OBSUPICE-R1_met.fits;0.447242;10604;0.94182;0.170667
20140811014855226_OBSUPICE-R1_met.fits;0.392656;10608.4;1.28474;0.341333
20140811014932772_OBSUPICE-R1_met.fits;0.379225;10590.8;3.87187;0.341333
20140811015006223_OBSUPICE-R1_met.fits;0.40133;10576.2;1.11176;0.170667
20140811015032164_OBSUPICE-R1_met.fits;0.378782;10599.6;2.80812;0.341333
20140811015101860_OBSUPICE-R1_met.fits;0.46628;10590.8;1.67004;0.341333
20140811015118415_OBSUPICE-R1_met.fits;0.449449;10599.6;1.11391;0.170667
20140811015219855_OBSUPICE-R1_met.fits;0.351813;10599.6;0.822012;0.170667
20140811015243919_OBSUPICE-R1_met.fits;0.422394;10606.9;1.52877;0.170667
20140811015254330_OBSUPICE-R1_met.fits;0.366951;10592.3;1.32373;0.341333
20140811015320612_OBSUPICE-R1_met.fits;0.413095;10606.9;0.860806;0.170667
20140811015421540_OBSUPICE-R1_met.fits;0.46049;10598.1;1.03997;0.170667
20140811015438266_OBSUPICE-R1_met.fits;0.444915;10601.1;1.03187;0.341333
20140811015558308_OBSUPICE-R1_met.fits;0.407446;10601.1;1.69803;0.341333
20140811015609914_OBSUPICE-R1_met.fits;0.397612;10599.6;1.45837;0.170667
20140811015635684_OBSUPICE-R1_met.fits;0.337014;10585;0.90861;0.170667
20140811015642170_OBSUPICE-R1_met.fits;0.351091;10624.5;0.748999;0.170667
20140811015721594_OBSUPICE-R1_met.fits;0.346127;10611.3;1.63713;0.341333
20140811015827300_OBSUPICE-R1_met.fits;0.390207;10661.1;1.11021;0.512
20140811015858020_OBSUPICE-R1_met.fits;0.389524;10604;0.854098;1.19467
20140811015939663_OBSUPICE-R1_met.fits;0.417881;10595.2;1.46378;0.341333
20140811015941199_OBSUPICE-R1_met.fits;0.382314;10614.3;1.03162;0.170667
20140811015946490_OBSUPICE-R1_met.fits;0.427201;10633.3;5.33169;0.512
