# file name; noise; peak f; mag.; duration
20140811150220097_OBSUPICE-R1_met.fits;0.365244;10621.6;0.790085;0.170667
20140811150245185_OBSUPICE-R1_met.fits;0.40323;10602.5;1.05726;0.170667
20140811150400961_OBSUPICE-R1_met.fits;0.43903;10593.8;1.21405;0.170667
20140811150408982_OBSUPICE-R1_met.fits;0.38442;10615.7;1.14325;0.341333
20140811150507691_OBSUPICE-R1_met.fits;0.732925;10847.2;1.51368;0.170667
20140811150602817_OBSUPICE-R1_met.fits;0.384044;10615.7;1.36765;0.170667
20140811150637633_OBSUPICE-R1_met.fits;0.668714;10829.6;1.34012;0.170667
20140811151207702_OBSUPICE-R1_met.fits;0.681641;10721.2;1.64674;0.170667
20140811151431574_OBSUPICE-R1_met.fits;0.434527;10604;1.57078;0.170667
20140811151440790_OBSUPICE-R1_met.fits;0.391403;10605.5;4.13784;0.512
20140811151620630_OBSUPICE-R1_met.fits;0.422108;10620.1;1.00267;0.170667
20140811151635478_OBSUPICE-R1_met.fits;0.367171;10606.9;0.9857;0.170667
20140811151821633_OBSUPICE-R1_met.fits;0.399835;10596.7;1.57978;0.341333
20140811151839723_OBSUPICE-R1_met.fits;0.405167;10618.7;1.77188;0.170667
20140811151922219_OBSUPICE-R1_met.fits;0.412083;10601.1;1.53063;0.170667
20140811152007787_OBSUPICE-R1_met.fits;0.572484;10601.1;1.21785;1.024
20140811152217665_OBSUPICE-R1_met.fits;0.673616;10891.1;1.4181;0.170667
20140811152324225_OBSUPICE-R1_met.fits;0.40715;10615.7;0.994741;0.170667
20140811152526251_OBSUPICE-R1_met.fits;0.386672;10623;3.21756;0.512
20140811152657729_OBSUPICE-R1_met.fits;0.637733;10877.9;1.35081;0.170667
20140811152827670_OBSUPICE-R1_met.fits;0.742461;10718.3;1.56404;0.170667
20140811152847638_OBSUPICE-R1_met.fits;0.624973;10596.7;1.26944;0.170667
20140811152924843_OBSUPICE-R1_met.fits;0.456578;10604;1.4749;0.170667
20140811153043862_OBSUPICE-R1_met.fits;0.436162;10606.9;0.94193;0.170667
20140811153457643_OBSUPICE-R1_met.fits;0.610954;10892.6;1.26059;0.170667
20140811153628438_OBSUPICE-R1_met.fits;0.422242;10617.2;1.18168;0.170667
20140811153647723_OBSUPICE-R1_met.fits;0.615311;10574.7;1.45606;0.170667
20140811153822785_OBSUPICE-R1_met.fits;0.418852;10599.6;1.05554;0.341333
20140811154303873_OBSUPICE-R1_met.fits;0.382151;10624.5;0.967853;0.170667
20140811154341590_OBSUPICE-R1_met.fits;0.46372;10599.6;3.02701;0.341333
20140811154457537_OBSUPICE-R1_met.fits;0.546911;10585;1.8651;0.170667
20140811154529963_OBSUPICE-R1_met.fits;0.411346;10608.4;1.22733;0.170667
20140811154605803_OBSUPICE-R1_met.fits;0.429627;10602.5;1.17347;0.341333
20140811154618091_OBSUPICE-R1_met.fits;0.388223;10599.6;0.821405;0.170667
20140811154726358_OBSUPICE-R1_met.fits;0.388492;10589.4;1.06338;0.170667
20140811155028459_OBSUPICE-R1_met.fits;0.392767;10609.9;2.28299;0.341333
20140811155127681_OBSUPICE-R1_met.fits;0.676025;10854.5;1.6022;0.170667
20140811155250795_OBSUPICE-R1_met.fits;0.414691;10599.6;2.23406;0.341333
20140811155412545_OBSUPICE-R1_met.fits;0.434178;10606.9;1.19056;0.170667
20140811155720961_OBSUPICE-R1_met.fits;0.349283;10620.1;0.851319;0.170667
20140811155811478_OBSUPICE-R1_met.fits;0.427888;10602.5;0.874412;0.170667
20140811155910017_OBSUPICE-R1_met.fits;0.415515;10614.3;0.940301;7.68
20140811155937494_OBSUPICE-R1_met.fits;0.473175;10601.1;1.20178;3.24267
