# file name; noise; peak f; mag.; duration
20140811070029028_OBSUPICE-R1_met.fits;0.745371;10853;1.65836;0.170667
20140811070142074_OBSUPICE-R1_met.fits;0.485146;10593.8;1.64138;0.170667
20140811070238394_OBSUPICE-R1_met.fits;0.483602;10606.9;1.72219;0.170667
20140811070305530_OBSUPICE-R1_met.fits;0.412732;10612.8;9.73302;0.853333
20140811070333519_OBSUPICE-R1_met.fits;0.453618;10589.4;1.00866;0.170667
20140811070424207_OBSUPICE-R1_met.fits;0.443738;10592.3;1.44338;0.341333
20140811070455439_OBSUPICE-R1_met.fits;0.390309;10633.3;1.4621;0.682667
20140811070529060_OBSUPICE-R1_met.fits;0.700464;10895.5;1.63943;0.170667
20140811070542202_OBSUPICE-R1_met.fits;0.370918;10611.3;1.40658;0.170667
20140811070549028_OBSUPICE-R1_met.fits;0.742154;10873.5;1.56875;0.170667
20140811070739108_OBSUPICE-R1_met.fits;0.674823;10697.8;1.38419;0.170667
20140811070857956_OBSUPICE-R1_met.fits;0.413553;10602.5;2.49636;0.341333
20140811070926628_OBSUPICE-R1_met.fits;0.438796;10626;3.59697;1.87733
20140811070929530_OBSUPICE-R1_met.fits;0.434902;10611.3;1.11275;3.24267
20140811070933967_OBSUPICE-R1_met.fits;0.456465;10573.2;0.926721;8.36267
20140811071021754_OBSUPICE-R1_met.fits;0.449002;10563;0.898362;0.512
20140811071052815_OBSUPICE-R1_met.fits;0.476275;10598.1;4.85169;0.682667
20140811071155108_OBSUPICE-R1_met.fits;0.441569;10615.7;1.00501;0.682667
20140811071409082_OBSUPICE-R1_met.fits;0.812464;10574.7;1.69402;0.170667
20140811071428026_OBSUPICE-R1_met.fits;0.482391;10589.4;1.73105;0.170667
20140811071429050_OBSUPICE-R1_met.fits;0.805429;10836.9;1.79342;0.170667
20140811071444580_OBSUPICE-R1_met.fits;0.483667;10577.6;1.76896;1.70667
20140811071529807_OBSUPICE-R1_met.fits;0.460459;10586.4;8.69401;0.853333
20140811071602746_OBSUPICE-R1_met.fits;0.473444;10548.3;1.53621;1.70667
20140811071606330_OBSUPICE-R1_met.fits;0.406592;10555.7;0.901224;0.170667
20140811071755898_OBSUPICE-R1_met.fits;0.493015;10609.9;1.33075;0.170667
20140811072040591_OBSUPICE-R1_met.fits;0.47112;10615.7;1.08638;0.341333
20140811072042127_OBSUPICE-R1_met.fits;0.446829;10633.3;2.44474;1.024
20140811072053050_OBSUPICE-R1_met.fits;0.498468;10589.4;1.56704;0.170667
20140811072144762_OBSUPICE-R1_met.fits;0.457983;10590.8;1.13819;0.170667
20140811072222991_OBSUPICE-R1_met.fits;0.427112;10508.8;1.43045;0.170667
20140811072237498_OBSUPICE-R1_met.fits;0.491193;10582;2.12161;0.170667
20140811072527652_OBSUPICE-R1_met.fits;0.420126;10563;1.12697;0.341333
20140811072616463_OBSUPICE-R1_met.fits;0.519573;10567.4;1.69131;0.170667
20140811072637284_OBSUPICE-R1_met.fits;0.405365;10601.1;1.03798;0.170667
20140811072721999_OBSUPICE-R1_met.fits;0.36469;10611.3;1.46277;0.512
20140811072731215_OBSUPICE-R1_met.fits;0.482923;10598.1;1.28736;0.170667
20140811072804154_OBSUPICE-R1_met.fits;0.515316;10555.7;1.67947;23.2107
20140811072828218_OBSUPICE-R1_met.fits;0.423022;10582;0.870868;4.608
20140811072959695_OBSUPICE-R1_met.fits;0.407195;10541;2.23696;0.512
20140811073229028_OBSUPICE-R1_met.fits;0.683728;10571.8;1.90044;0.170667
20140811073245071_OBSUPICE-R1_met.fits;0.488733;10608.4;1.21077;0.512
20140811073338660_OBSUPICE-R1_met.fits;0.435292;10541;1.57127;0.170667
20140811073449999_OBSUPICE-R1_met.fits;0.446516;10589.4;3.09205;0.341333
20140811073451194_OBSUPICE-R1_met.fits;0.476947;10593.8;2.05048;0.170667
20140811073527034_OBSUPICE-R1_met.fits;0.402803;10564.5;0.986519;0.170667
20140811073619258_OBSUPICE-R1_met.fits;0.450584;10595.2;1.18191;0.170667
20140811073709092_OBSUPICE-R1_met.fits;0.612259;10793;1.27933;0.170667
20140811073728719_OBSUPICE-R1_met.fits;0.423476;10587.9;2.67252;0.512
20140811073745274_OBSUPICE-R1_met.fits;0.454618;10552.7;3.42945;0.341333
20140811073849615_OBSUPICE-R1_met.fits;0.477214;10542.5;1.17146;1.536
20140811073909412_OBSUPICE-R1_met.fits;0.485607;10602.5;1.12438;0.341333
20140811073911972_OBSUPICE-R1_met.fits;0.448601;10614.3;0.966086;0.341333
20140811073913679_OBSUPICE-R1_met.fits;0.488671;10605.5;2.3964;0.341333
20140811073931940_OBSUPICE-R1_met.fits;0.463282;10561.5;1.25583;0.853333
20140811073958564_OBSUPICE-R1_met.fits;0.567965;10590.8;1.20629;0.170667
20140811074038842_OBSUPICE-R1_met.fits;0.468462;10579.1;8.59229;0.512
20140811074130724_OBSUPICE-R1_met.fits;0.438043;10564.5;13.6245;0.512
20140811074138404_OBSUPICE-R1_met.fits;0.351688;10634.8;0.848369;0.682667
20140811074151887_OBSUPICE-R1_met.fits;0.378073;10596.7;0.76002;0.170667
20140811074221412_OBSUPICE-R1_met.fits;0.365608;10617.2;0.75331;0.170667
20140811074224996_OBSUPICE-R1_met.fits;0.426779;10617.2;1.12166;0.512
20140811074259130_OBSUPICE-R1_met.fits;0.635035;10829.6;1.3316;0.170667
20140811074325412_OBSUPICE-R1_met.fits;0.462226;10602.5;11.7181;5.12
20140811074457572_OBSUPICE-R1_met.fits;0.433964;10602.5;1.07201;0.512
20140811074609764_OBSUPICE-R1_met.fits;0.384369;10571.8;0.969371;0.170667
20140811074628708_OBSUPICE-R1_met.fits;0.356585;10577.6;1.27255;0.170667
20140811074747898_OBSUPICE-R1_met.fits;0.40563;10574.7;2.95927;0.341333
20140811074925178_OBSUPICE-R1_met.fits;0.484329;10526.4;1.19285;0.341333
20140811075010575_OBSUPICE-R1_met.fits;0.480611;10577.6;1.09954;0.170667
20140811075039418_OBSUPICE-R1_met.fits;0.366936;10589.4;0.920067;0.341333
20140811075310970_OBSUPICE-R1_met.fits;0.437319;10697.8;1.0732;0.341333
20140811075330084_OBSUPICE-R1_met.fits;0.471426;10593.8;0.949823;0.341333
20140811075403706_OBSUPICE-R1_met.fits;0.570505;10618.7;4.41809;0.341333
20140811075558394_OBSUPICE-R1_met.fits;0.460532;10580.6;1.98495;1.19467
20140811075605391_OBSUPICE-R1_met.fits;0.393649;10590.8;0.82416;0.170667
20140811075627066_OBSUPICE-R1_met.fits;0.445237;10582;1.08136;0.170667
20140811075849060_OBSUPICE-R1_met.fits;0.640843;10869.1;1.57957;0.170667
20140811075915343_OBSUPICE-R1_met.fits;0.372933;10586.4;0.889154;0.341333
