# file name; noise; peak f; mag.; duration
20140811210106625_OBSUPICE-R1_met.fits;0.460517;10568.8;2.91894;1.19467
20140811210244075_OBSUPICE-R1_met.fits;0.437766;10595.2;3.36497;0.512
20140811210304555_OBSUPICE-R1_met.fits;0.421362;10573.2;0.973718;0.170667
20140811210336470_OBSUPICE-R1_met.fits;0.489891;10601.1;1.99687;0.341333
20140811210353537_OBSUPICE-R1_met.fits;0.510163;10608.4;1.94141;0.170667
20140811210414017_OBSUPICE-R1_met.fits;0.429441;10605.5;3.64816;0.341333
20140811210527745_OBSUPICE-R1_met.fits;0.660182;10659.7;1.4208;0.170667
20140811210637377_OBSUPICE-R1_met.fits;0.460691;10631.8;1.3156;0.512
20140811210653249_OBSUPICE-R1_met.fits;0.434506;10593.8;4.16093;0.512
20140811211200278_OBSUPICE-R1_met.fits;0.460045;10612.8;1.49959;0.341333
20140811211402987_OBSUPICE-R1_met.fits;0.442854;10614.3;1.08255;0.170667
20140811211647681_OBSUPICE-R1_met.fits;0.719594;10752;1.44521;0.170667
20140811211939883_OBSUPICE-R1_met.fits;0.488345;10564.5;0.999434;0.170667
20140811212331819_OBSUPICE-R1_met.fits;0.456607;10606.9;1.18939;0.341333
20140811212338305_OBSUPICE-R1_met.fits;0.465045;10624.5;1.38361;0.512
20140811212417729_OBSUPICE-R1_met.fits;0.808777;10857.4;1.62512;0.170667
20140811212612417_OBSUPICE-R1_met.fits;0.41983;10570.3;0.84372;0.512
20140811212753622_OBSUPICE-R1_met.fits;0.375621;10585;1.38651;1.024
20140811212802155_OBSUPICE-R1_met.fits;0.380745;10583.5;4.64203;0.341333
20140811212808982_OBSUPICE-R1_met.fits;0.403814;10577.6;0.820744;0.170667
20140811213038827_OBSUPICE-R1_met.fits;0.319119;10623;0.941892;0.512
20140811213137025_OBSUPICE-R1_met.fits;0.395651;10605.5;1.385;0.341333
20140811213157675_OBSUPICE-R1_met.fits;0.702103;10835.4;1.49888;0.170667
20140811213347755_OBSUPICE-R1_met.fits;0.635348;10854.5;1.43849;0.170667
20140811213434347_OBSUPICE-R1_met.fits;0.42445;10611.3;1.66686;0.170667
20140811213702486_OBSUPICE-R1_met.fits;0.424156;10567.4;0.917296;0.170667
20140811213734742_OBSUPICE-R1_met.fits;0.396809;10549.8;0.837218;0.341333
20140811214109099_OBSUPICE-R1_met.fits;0.43342;10608.4;0.867946;0.341333
20140811214118998_OBSUPICE-R1_met.fits;0.412726;10604;1.56008;0.682667
20140811214202347_OBSUPICE-R1_met.fits;0.441544;10598.1;1.04227;0.170667
20140811214254059_OBSUPICE-R1_met.fits;0.400701;10567.4;2.14613;1.87733
20140811214306347_OBSUPICE-R1_met.fits;0.405749;10568.8;3.12435;0.341333
20140811214343894_OBSUPICE-R1_met.fits;0.383983;10574.7;1.49245;0.170667
20140811214506838_OBSUPICE-R1_met.fits;0.400866;10624.5;0.844255;0.170667
20140811214544726_OBSUPICE-R1_met.fits;0.500331;10599.6;1.24369;0.170667
20140811214738390_OBSUPICE-R1_met.fits;0.351787;10606.9;2.21084;0.341333
20140811214817643_OBSUPICE-R1_met.fits;0.527616;10771;1.13778;0.170667
20140811214857579_OBSUPICE-R1_met.fits;0.533332;10576.2;1.37417;0.170667
20140811215007723_OBSUPICE-R1_met.fits;0.776016;10674.3;1.58513;0.170667
20140811215219478_OBSUPICE-R1_met.fits;0.364168;10633.3;0.836502;0.341333
20140811215226817_OBSUPICE-R1_met.fits;0.387745;10699.2;0.837013;5.12
20140811215328598_OBSUPICE-R1_met.fits;0.391265;10602.5;1.05377;0.170667
20140811215345494_OBSUPICE-R1_met.fits;0.452699;10513.2;1.0458;0.170667
20140811215402049_OBSUPICE-R1_met.fits;0.387725;10614.3;5.75627;4.94933
20140811215520555_OBSUPICE-R1_met.fits;0.38052;10574.7;0.779492;0.170667
20140811215531649_OBSUPICE-R1_met.fits;0.396801;10577.6;1.09495;0.170667
20140811215546155_OBSUPICE-R1_met.fits;0.41797;10573.2;1.03876;0.170667
20140811215630699_OBSUPICE-R1_met.fits;0.426879;10614.3;2.22287;0.341333
20140811215711830_OBSUPICE-R1_met.fits;0.426068;10602.5;1.15544;0.341333
20140811215905323_OBSUPICE-R1_met.fits;0.368742;10579.1;0.753795;0.170667
