# file name; noise; peak f; mag.; duration
20140811120809018_OBSUPICE-R1_met.fits;0.665171;10882.3;1.35655;0.170667
20140811120939130_OBSUPICE-R1_met.fits;0.704108;10795.9;1.51925;0.170667
20140811120959098_OBSUPICE-R1_met.fits;0.692534;10753.4;1.54029;0.170667
20140811121052858_OBSUPICE-R1_met.fits;0.533736;10612.8;1.24037;0.853333
20140811121112655_OBSUPICE-R1_met.fits;0.495768;10599.6;2.17042;0.170667
20140811121140132_OBSUPICE-R1_met.fits;0.731564;10832.5;1.5028;0.170667
20140811121301540_OBSUPICE-R1_met.fits;0.55141;10587.9;14.6041;0.341333
20140811121359055_OBSUPICE-R1_met.fits;0.687204;10842.8;1.45207;0.170667
20140811121739044_OBSUPICE-R1_met.fits;0.744668;10880.9;1.53123;0.170667
20140811121930319_OBSUPICE-R1_met.fits;0.484076;10595.2;1.57914;0.170667
20140811122018447_OBSUPICE-R1_met.fits;0.456755;10615.7;1.3818;0.170667
20140811122138660_OBSUPICE-R1_met.fits;0.469349;10614.3;1.05025;0.170667
20140811122349050_OBSUPICE-R1_met.fits;0.620359;10684.6;1.25773;0.170667
20140811122400484_OBSUPICE-R1_met.fits;0.413938;10601.1;1.14194;0.170667
20140811122539130_OBSUPICE-R1_met.fits;0.619441;10894;1.3944;0.170667
20140811122552271_OBSUPICE-R1_met.fits;0.415668;10574.7;3.8074;0.341333
20140811122617700_OBSUPICE-R1_met.fits;0.33579;10614.3;0.701095;1.19467
20140811122729039_OBSUPICE-R1_met.fits;0.634162;10835.4;1.28234;0.170667
20140811123004346_OBSUPICE-R1_met.fits;0.390329;10590.8;1.10568;0.170667
20140811123117903_OBSUPICE-R1_met.fits;0.42231;10618.7;1.04741;0.170667
20140811123456356_OBSUPICE-R1_met.fits;0.419072;10612.8;1.91642;1.19467
20140811123509156_OBSUPICE-R1_met.fits;0.641373;10847.2;1.37925;0.170667
20140811123949050_OBSUPICE-R1_met.fits;0.63007;10847.2;1.48493;0.170667
20140811123951951_OBSUPICE-R1_met.fits;0.413898;10630.4;1.67393;1.19467
20140811124431674_OBSUPICE-R1_met.fits;0.383018;10605.5;2.10596;0.341333
20140811124749135_OBSUPICE-R1_met.fits;0.67638;10768.1;1.46356;0.170667
20140811124847332_OBSUPICE-R1_met.fits;0.399268;10596.7;1.5706;0.341333
20140811124900644_OBSUPICE-R1_met.fits;0.493136;10592.3;2.12687;0.170667
20140811124942287_OBSUPICE-R1_met.fits;0.478453;10618.7;2.21172;4.096
20140811125129124_OBSUPICE-R1_met.fits;0.816476;10807.6;1.69391;0.170667
20140811125209060_OBSUPICE-R1_met.fits;0.661904;10680.2;1.43806;0.170667
20140811125819066_OBSUPICE-R1_met.fits;0.694511;10473.6;1.3989;0.170667
20140811125912484_OBSUPICE-R1_met.fits;0.424313;10587.9;1.14792;0.170667
