# file name; noise; peak f; mag.; duration
20140811050016314_OBSUPICE-R1_met.fits;0.424658;10618.7;1.20725;0.170667
20140811050038159_OBSUPICE-R1_met.fits;0.496359;10557.1;1.04372;0.170667
20140811050120314_OBSUPICE-R1_met.fits;0.478349;10601.1;1.99149;0.341333
20140811050219364_OBSUPICE-R1_met.fits;0.471299;10608.4;2.66107;0.682667
20140811050227556_OBSUPICE-R1_met.fits;0.448882;10612.8;0.922724;0.170667
20140811050301348_OBSUPICE-R1_met.fits;0.535942;10557.1;1.71838;0.341333
20140811050319098_OBSUPICE-R1_met.fits;0.629462;10839.8;1.54487;0.170667
20140811050330362_OBSUPICE-R1_met.fits;0.473039;10576.2;3.86135;1.19467
20140811050416612_OBSUPICE-R1_met.fits;0.362465;10609.9;0.725891;0.170667
20140811050510031_OBSUPICE-R1_met.fits;0.488783;10602.5;0.984341;0.170667
20140811050533754_OBSUPICE-R1_met.fits;0.469373;10583.5;1.32794;0.341333
20140811050647994_OBSUPICE-R1_met.fits;0.496563;10557.1;1.06054;1.36533
20140811050705402_OBSUPICE-R1_met.fits;0.522948;10560.1;1.10745;0.170667
20140811050909306_OBSUPICE-R1_met.fits;0.572973;10605.5;1.2462;0.170667
20140811050910500_OBSUPICE-R1_met.fits;0.556727;10614.3;1.18231;0.170667
20140811050920058_OBSUPICE-R1_met.fits;0.495861;10586.4;1.14656;0.170667
20140811050958799_OBSUPICE-R1_met.fits;0.562987;10596.7;2.10536;0.170667
20140811051415140_OBSUPICE-R1_met.fits;0.544469;10602.5;1.18363;0.341333
20140811051529039_OBSUPICE-R1_met.fits;0.649712;10817.9;1.33058;0.170667
20140811051600783_OBSUPICE-R1_met.fits;0.419767;10568.8;2.32655;0.341333
20140811051612388_OBSUPICE-R1_met.fits;0.443458;10608.4;5.1734;0.341333
20140811051649423_OBSUPICE-R1_met.fits;0.375764;10571.8;0.907399;5.80267
20140811051715194_OBSUPICE-R1_met.fits;0.396675;10583.5;1.03573;10.4107
20140811051848890_OBSUPICE-R1_met.fits;0.508584;10599.6;1.36446;0.170667
20140811051951866_OBSUPICE-R1_met.fits;0.397196;10601.1;1.82047;6.48533
20140811052024463_OBSUPICE-R1_met.fits;0.515516;10602.5;2.13951;0.341333
20140811052159012_OBSUPICE-R1_met.fits;0.716819;10847.2;1.50354;0.170667
20140811052218980_OBSUPICE-R1_met.fits;0.511996;10856;1.04091;0.170667
20140811052301135_OBSUPICE-R1_met.fits;0.389522;10611.3;1.19614;0.341333
20140811052306255_OBSUPICE-R1_met.fits;0.375938;10609.9;0.776715;0.170667
20140811052424591_OBSUPICE-R1_met.fits;0.412211;10589.4;1.60273;0.341333
20140811052434319_OBSUPICE-R1_met.fits;0.443844;10620.1;0.93323;0.170667
20140811052619108_OBSUPICE-R1_met.fits;0.677452;10834;1.3869;0.170667
20140811052659044_OBSUPICE-R1_met.fits;0.755202;10889.6;1.61366;0.170667
20140811052706554_OBSUPICE-R1_met.fits;0.43838;10611.3;1.04368;0.341333
20140811053050298_OBSUPICE-R1_met.fits;0.464556;10606.9;1.87362;0.170667
20140811053059002_OBSUPICE-R1_met.fits;0.654586;10703.6;1.38824;0.170667
20140811053217508_OBSUPICE-R1_met.fits;0.397427;10609.9;1.70263;0.170667
20140811053250788_OBSUPICE-R1_met.fits;0.462759;10609.9;1.04877;0.682667
20140811053438991_OBSUPICE-R1_met.fits;0.644532;10703.6;1.32647;0.170667
20140811053706618_OBSUPICE-R1_met.fits;0.48484;10596.7;1.04004;0.341333
20140811053709519_OBSUPICE-R1_met.fits;0.472149;10599.6;1.32214;0.170667
20140811053713274_OBSUPICE-R1_met.fits;0.372636;10699.2;0.838269;2.73067
20140811053742970_OBSUPICE-R1_met.fits;0.487485;10593.8;3.23195;0.341333
20140811053916324_OBSUPICE-R1_met.fits;0.433616;10601.1;1.16052;0.512
20140811053939023_OBSUPICE-R1_met.fits;0.735522;10889.6;1.54178;0.170667
20140811053950970_OBSUPICE-R1_met.fits;0.378505;10579.1;0.884532;0.170667
20140811054036196_OBSUPICE-R1_met.fits;0.455285;10599.6;1.48112;0.341333
20140811054102138_OBSUPICE-R1_met.fits;0.426364;10605.5;1.0204;0.170667
20140811054137295_OBSUPICE-R1_met.fits;0.481441;10583.5;1.2797;0.170667
20140811054145828_OBSUPICE-R1_met.fits;0.501095;10605.5;1.01288;0.170667
20140811054204943_OBSUPICE-R1_met.fits;0.452334;10582;1.56442;0.170667
20140811054229007_OBSUPICE-R1_met.fits;0.666369;10687.5;1.38841;0.170667
20140811054231055_OBSUPICE-R1_met.fits;0.402401;10606.9;1.3603;4.096
20140811054332495_OBSUPICE-R1_met.fits;0.453815;10593.8;2.85361;0.512
20140811054439055_OBSUPICE-R1_met.fits;0.710456;10602.5;1.55238;0.170667
20140811054514724_OBSUPICE-R1_met.fits;0.412136;10563;2.94542;0.341333
20140811054601999_OBSUPICE-R1_met.fits;0.348906;10609.9;1.02534;0.170667
20140811054615823_OBSUPICE-R1_met.fits;0.395055;10617.2;0.915651;11.0933
20140811054729380_OBSUPICE-R1_met.fits;0.411898;10596.7;7.95503;0.512
20140811054924922_OBSUPICE-R1_met.fits;0.504538;10593.8;3.87434;0.341333
20140811055015098_OBSUPICE-R1_met.fits;0.3891;10605.5;0.867435;0.341333
20140811055037114_OBSUPICE-R1_met.fits;0.437968;10599.6;1.49107;0.170667
20140811055057935_OBSUPICE-R1_met.fits;0.413122;10577.6;0.897074;0.170667
20140811055126436_OBSUPICE-R1_met.fits;0.436576;10605.5;1.21826;0.341333
20140811055206543_OBSUPICE-R1_met.fits;0.403508;10587.9;4.18895;0.512
20140811055226170_OBSUPICE-R1_met.fits;0.355571;10601.1;0.730351;0.170667
20140811055245114_OBSUPICE-R1_met.fits;0.433677;10574.7;1.34757;0.341333
20140811055249380_OBSUPICE-R1_met.fits;0.406557;10602.5;1.43031;9.728
20140811055300303_OBSUPICE-R1_met.fits;0.377815;10558.6;0.777681;0.170667
20140811055336484_OBSUPICE-R1_met.fits;0.475577;10599.6;1.2239;0.341333
20140811055343311_OBSUPICE-R1_met.fits;0.387714;10628.9;1.03164;2.73067
20140811055415738_OBSUPICE-R1_met.fits;0.453245;10598.1;1.72301;0.170667
20140811055505572_OBSUPICE-R1_met.fits;0.444069;10601.1;0.943569;0.170667
20140811055519396_OBSUPICE-R1_met.fits;0.480394;10601.1;2.97285;0.682667
20140811055553018_OBSUPICE-R1_met.fits;0.417165;10599.6;2.84588;0.853333
20140811055618788_OBSUPICE-R1_met.fits;0.411815;10580.6;0.938534;2.90133
20140811055629028_OBSUPICE-R1_met.fits;0.689453;10845.7;1.5548;0.170667
20140811055642511_OBSUPICE-R1_met.fits;0.429495;10612.8;1.32707;0.170667
20140811055649338_OBSUPICE-R1_met.fits;0.348583;10601.1;0.722074;0.170667
20140811055723642_OBSUPICE-R1_met.fits;0.420126;10609.9;1.1783;0.170667
20140811055818255_OBSUPICE-R1_met.fits;0.345187;10601.1;1.51707;0.341333
20140811055832932_OBSUPICE-R1_met.fits;0.42061;10589.4;0.989368;0.170667
20140811055839076_OBSUPICE-R1_met.fits;0.741205;10847.2;1.49887;0.170667
20140811055854778_OBSUPICE-R1_met.fits;0.330975;10568.8;0.901576;0.341333
20140811055857167_OBSUPICE-R1_met.fits;0.387531;10554.2;0.795328;3.75467
