# file name; noise; peak f; mag.; duration
20140811141526657_OBSUPICE-R1_met.fits;0.527545;10601.1;1.20987;2.048
20140811141619051_OBSUPICE-R1_met.fits;0.524319;10555.7;1.87232;0.512
20140811141757697_OBSUPICE-R1_met.fits;0.687171;10814.9;1.42145;2.38933
20140811141822273_OBSUPICE-R1_met.fits;0.442465;10604;1.85216;0.341333
20140811141840363_OBSUPICE-R1_met.fits;0.435291;10599.6;0.958537;0.170667
20140811142307627_OBSUPICE-R1_met.fits;0.693616;10829.6;1.55464;0.170667
20140811142348587_OBSUPICE-R1_met.fits;0.486095;10624.5;1.40978;0.341333
20140811142517675_OBSUPICE-R1_met.fits;0.666153;10552.7;1.6126;0.170667
20140811142641643_OBSUPICE-R1_met.fits;0.414032;10602.5;0.952069;0.170667
20140811142649494_OBSUPICE-R1_met.fits;0.468082;10623;2.63111;0.170667
20140811142857665_OBSUPICE-R1_met.fits;0.746349;10889.6;1.57542;0.170667
20140811142939478_OBSUPICE-R1_met.fits;0.533042;10609.9;1.29412;0.170667
20140811143217515_OBSUPICE-R1_met.fits;0.493566;10602.5;2.51878;13.1413
20140811143329707_OBSUPICE-R1_met.fits;0.42712;10608.4;1.45081;0.170667
20140811143507670_OBSUPICE-R1_met.fits;0.694431;10790;1.60715;0.170667
20140811143822913_OBSUPICE-R1_met.fits;0.402916;10659.7;1.08821;2.73067
20140811143937835_OBSUPICE-R1_met.fits;0.462194;10621.6;1.35554;0.170667
20140811143955073_OBSUPICE-R1_met.fits;0.400776;10579.1;1.43673;7.33867
20140811144135254_OBSUPICE-R1_met.fits;0.448391;10604;0.971764;0.170667
20140811144156417_OBSUPICE-R1_met.fits;0.337022;10587.9;1.03408;0.170667
20140811144208193_OBSUPICE-R1_met.fits;0.431611;10614.3;0.998695;0.341333
20140811144246251_OBSUPICE-R1_met.fits;0.415054;10598.1;1.17861;0.170667
20140811144252054_OBSUPICE-R1_met.fits;0.362073;10612.8;3.20456;4.608
20140811144307755_OBSUPICE-R1_met.fits;0.575064;10689;1.32091;0.170667
20140811144422166_OBSUPICE-R1_met.fits;0.447075;10604;1.2275;0.341333
20140811144446913_OBSUPICE-R1_met.fits;0.377134;10605.5;2.78448;0.341333
20140811144456299_OBSUPICE-R1_met.fits;0.435652;10615.7;5.90796;0.341333
20140811144829633_OBSUPICE-R1_met.fits;0.422433;10564.5;0.988606;0.341333
20140811144851819_OBSUPICE-R1_met.fits;0.41446;10596.7;1.30888;0.512
20140811145027051_OBSUPICE-R1_met.fits;0.375973;10609.9;0.785305;0.170667
20140811145056577_OBSUPICE-R1_met.fits;0.353693;10615.7;1.28271;0.170667
20140811145217643_OBSUPICE-R1_met.fits;0.68719;10828.1;1.43674;1.536
20140811145316694_OBSUPICE-R1_met.fits;0.414756;10601.1;0.952138;0.170667
20140811145522134_OBSUPICE-R1_met.fits;0.404839;10598.1;1.46806;0.170667
20140811145647297_OBSUPICE-R1_met.fits;0.340253;10624.5;0.821267;0.341333
20140811145728769_OBSUPICE-R1_met.fits;0.251288;10601.1;1.40647;0.341333
20140811145747713_OBSUPICE-R1_met.fits;0.757053;10895.5;1.59979;1.70667
