# file name; noise; peak f; mag.; duration
20140812000009579_OBSUPICE-R1_met.fits;0.333252;10602.5;0.925936;0.170667
20140812000226283_OBSUPICE-R1_met.fits;0.368164;10611.3;0.806358;0.682667
20140812000251371_OBSUPICE-R1_met.fits;0.387422;10589.4;1.93255;0.341333
20140812000314753_OBSUPICE-R1_met.fits;0.359172;10602.5;1.06335;5.29067
20140812000333697_OBSUPICE-R1_met.fits;0.366954;10590.8;0.904951;3.92533
20140812000345814_OBSUPICE-R1_met.fits;0.353118;10612.8;2.25578;0.341333
20140812000356054_OBSUPICE-R1_met.fits;0.348763;10605.5;0.749868;0.341333
20140812000442646_OBSUPICE-R1_met.fits;0.384814;10552.7;0.833786;0.170667
20140812000524118_OBSUPICE-R1_met.fits;0.367994;10570.3;0.891113;16.2133
20140812000646209_OBSUPICE-R1_met.fits;0.301397;10587.9;1.30862;1.19467
20140812000705665_OBSUPICE-R1_met.fits;0.333343;10595.2;0.736666;0.341333
20140812000747649_OBSUPICE-R1_met.fits;0.590399;10839.8;1.21923;0.170667
20140812000817345_OBSUPICE-R1_met.fits;0.4196;10592.3;1.45014;0.170667
20140812000856427_OBSUPICE-R1_met.fits;0.354091;10582;0.806964;0.170667
20140812000915371_OBSUPICE-R1_met.fits;0.275027;10604;1.18841;0.170667
20140812000926294_OBSUPICE-R1_met.fits;0.364439;10633.3;1.07684;0.170667
20140812000949163_OBSUPICE-R1_met.fits;0.349448;10669.9;3.24112;0.512
20140812000957697_OBSUPICE-R1_met.fits;0.628249;10795.9;1.38194;0.170667
20140812001030465_OBSUPICE-R1_met.fits;0.306466;10602.5;0.701313;0.341333
20140812001106646_OBSUPICE-R1_met.fits;0.324696;10601.1;0.75241;0.341333
20140812001124566_OBSUPICE-R1_met.fits;0.309345;10590.8;1.03002;0.170667
20140812001138049_OBSUPICE-R1_met.fits;0.380098;10589.4;0.763591;4.43733
20140812001147777_OBSUPICE-R1_met.fits;0.571168;10804.7;1.26586;0.170667
20140812001259286_OBSUPICE-R1_met.fits;0.339924;10602.5;1.14037;2.048
20140812001503873_OBSUPICE-R1_met.fits;0.269041;10577.6;0.579697;0.341333
20140812001534422_OBSUPICE-R1_met.fits;0.369676;10608.4;0.749884;0.170667
20140812001543297_OBSUPICE-R1_met.fits;0.333823;10596.7;0.74262;4.77867
20140812001553537_OBSUPICE-R1_met.fits;0.314796;10592.3;1.15185;0.170667
20140812001610262_OBSUPICE-R1_met.fits;0.316068;10609.9;3.58451;0.341333
20140812001653270_OBSUPICE-R1_met.fits;0.311623;10548.3;1.75579;0.341333
20140812001708118_OBSUPICE-R1_met.fits;0.296966;10604;0.716182;0.170667
20140812001839766_OBSUPICE-R1_met.fits;0.309551;10618.7;1.03257;0.170667
20140812001847958_OBSUPICE-R1_met.fits;0.374174;10612.8;1.30955;0.341333
20140812001912193_OBSUPICE-R1_met.fits;0.310281;10598.1;0.62518;0.170667
20140812002009878_OBSUPICE-R1_met.fits;0.304577;10606.9;1.04471;0.512
20140812002040257_OBSUPICE-R1_met.fits;0.298713;10592.3;0.757498;0.341333
20140812002103979_OBSUPICE-R1_met.fits;0.301615;10604;2.1537;0.341333
20140812002157739_OBSUPICE-R1_met.fits;0.721148;10880.9;1.56363;0.170667
20140812002217707_OBSUPICE-R1_met.fits;0.664057;10886.7;1.46205;0.170667
20140812002251670_OBSUPICE-R1_met.fits;0.273024;10601.1;0.925324;0.341333
20140812002326827_OBSUPICE-R1_met.fits;0.301204;10599.6;2.81123;0.512
20140812002338774_OBSUPICE-R1_met.fits;0.315266;10602.5;1.63968;0.341333
20140812002426561_OBSUPICE-R1_met.fits;0.329033;10631.8;0.724571;0.170667
20140812002506155_OBSUPICE-R1_met.fits;0.286326;10599.6;1.12522;0.341333
20140812002634390_OBSUPICE-R1_met.fits;0.29303;10602.5;0.636061;2.38933
20140812002704086_OBSUPICE-R1_met.fits;0.265111;10614.3;0.60292;0.853333
20140812002814401_OBSUPICE-R1_met.fits;0.267754;10602.5;0.891101;0.682667
20140812002827713_OBSUPICE-R1_met.fits;0.684093;10775.4;1.41709;0.170667
20140812002856555_OBSUPICE-R1_met.fits;0.330088;10599.6;3.34217;6.144
20140812002914646_OBSUPICE-R1_met.fits;0.299522;10623;1.81557;0.341333
20140812003117185_OBSUPICE-R1_met.fits;0.301314;10605.5;0.603939;0.170667
20140812003231425_OBSUPICE-R1_met.fits;0.318943;10624.5;0.765483;18.6027
20140812003311702_OBSUPICE-R1_met.fits;0.29267;10587.9;1.47268;0.341333
20140812003330987_OBSUPICE-R1_met.fits;0.285143;10586.4;0.660138;0.170667
20140812003404950_OBSUPICE-R1_met.fits;0.278065;10599.6;0.882827;0.853333
20140812003507243_OBSUPICE-R1_met.fits;0.294821;10596.7;0.744641;0.170667
20140812003512534_OBSUPICE-R1_met.fits;0.322498;10561.5;0.67234;0.170667
20140812003546497_OBSUPICE-R1_met.fits;0.335037;10589.4;0.973649;0.170667
20140812003608854_OBSUPICE-R1_met.fits;0.296141;10593.8;0.621756;3.584
20140812003619606_OBSUPICE-R1_met.fits;0.322479;10580.6;3.25895;6.144
20140812003632235_OBSUPICE-R1_met.fits;0.297625;10618.7;0.737806;5.46133
20140812003647766_OBSUPICE-R1_met.fits;0.723423;10718.3;1.45825;0.170667
20140812003711318_OBSUPICE-R1_met.fits;0.302227;10592.3;0.729951;3.072
20140812003723606_OBSUPICE-R1_met.fits;0.305133;10606.9;3.61732;0.341333
20140812003837675_OBSUPICE-R1_met.fits;0.709062;10883.8;1.44234;0.170667
20140812003917441_OBSUPICE-R1_met.fits;0.321495;10606.9;1.12275;2.048
20140812003925803_OBSUPICE-R1_met.fits;0.352331;10609.9;1.28794;0.170667
20140812003952769_OBSUPICE-R1_met.fits;0.262491;10608.4;0.577499;0.341333
20140812004112129_OBSUPICE-R1_met.fits;0.323179;10634.8;0.851777;0.170667
20140812004119467_OBSUPICE-R1_met.fits;0.242602;10576.2;0.634334;0.682667
20140812004146945_OBSUPICE-R1_met.fits;0.275796;10604;0.565191;0.170667
20140812004153771_OBSUPICE-R1_met.fits;0.310059;10596.7;0.90895;0.341333
20140812004239681_OBSUPICE-R1_met.fits;0.327475;10595.2;0.752581;0.170667
20140812004250774_OBSUPICE-R1_met.fits;0.331231;10598.1;0.674925;0.512
20140812004317739_OBSUPICE-R1_met.fits;0.732248;10781.2;1.50707;0.170667
20140812004322859_OBSUPICE-R1_met.fits;0.263386;10599.6;0.589075;0.170667
20140812004327979_OBSUPICE-R1_met.fits;0.33114;10612.8;2.54178;0.853333
20140812004344022_OBSUPICE-R1_met.fits;0.301847;10605.5;0.694065;0.170667
20140812004504577_OBSUPICE-R1_met.fits;0.356093;10604;1.50091;0.682667
20140812004524545_OBSUPICE-R1_met.fits;0.305591;10595.2;0.866285;8.53333
20140812004538369_OBSUPICE-R1_met.fits;0.315995;10592.3;0.780391;2.048
20140812004559702_OBSUPICE-R1_met.fits;0.304609;10593.8;0.794403;0.170667
20140812004736982_OBSUPICE-R1_met.fits;0.336161;10604;0.875974;0.170667
20140812004744150_OBSUPICE-R1_met.fits;0.334587;10593.8;0.939198;0.682667
20140812004846614_OBSUPICE-R1_met.fits;0.308548;10598.1;0.802497;1.536
20140812004904193_OBSUPICE-R1_met.fits;0.313684;10598.1;0.705068;0.170667
20140812004927745_OBSUPICE-R1_met.fits;0.642141;10766.6;1.38907;0.170667
20140812004957099_OBSUPICE-R1_met.fits;0.310841;10617.2;1.79453;3.584
20140812005036353_OBSUPICE-R1_met.fits;0.314002;10543.9;2.02655;0.170667
20140812005118507_OBSUPICE-R1_met.fits;0.367995;10599.6;0.858799;1.024
20140812005141889_OBSUPICE-R1_met.fits;0.295966;10626;3.24106;1.36533
20140812005156737_OBSUPICE-R1_met.fits;0.304685;10593.8;1.11253;0.512
20140812005226774_OBSUPICE-R1_met.fits;0.316466;10599.6;0.690001;0.682667
20140812005343062_OBSUPICE-R1_met.fits;0.26948;10599.6;0.701978;18.7733
20140812005421121_OBSUPICE-R1_met.fits;0.331829;10601.1;1.17077;0.170667
20140812005435286_OBSUPICE-R1_met.fits;0.277691;10593.8;1.36119;2.048
20140812005451841_OBSUPICE-R1_met.fits;0.289093;10599.6;0.787743;0.170667
20140812005530923_OBSUPICE-R1_met.fits;0.289878;10598.1;0.931039;0.170667
20140812005537750_OBSUPICE-R1_met.fits;0.655582;10834;1.41843;0.170667
20140812005600107_OBSUPICE-R1_met.fits;0.347796;10599.6;0.758201;0.170667
20140812005708033_OBSUPICE-R1_met.fits;0.285624;10598.1;0.629789;0.341333
20140812005807766_OBSUPICE-R1_met.fits;0.621269;10844.2;1.29844;0.170667
20140812005816299_OBSUPICE-R1_met.fits;0.346353;10601.1;0.723821;0.512
20140812005845313_OBSUPICE-R1_met.fits;0.287093;10592.3;2.40529;0.341333
20140812005859137_OBSUPICE-R1_met.fits;0.347282;10615.7;1.03545;0.170667
20140812005904939_OBSUPICE-R1_met.fits;0.316654;10598.1;0.997022;0.170667
20140812005911083_OBSUPICE-R1_met.fits;0.269922;10599.6;0.916873;0.170667
