# file name; noise; peak f; mag.; duration
20140811160007702_OBSUPICE-R1_met.fits;0.719868;10860.4;1.51573;0.170667
20140811160027670_OBSUPICE-R1_met.fits;0.700909;10785.6;1.50543;1.36533
20140811160217750_OBSUPICE-R1_met.fits;0.61701;10831.1;1.24691;0.170667
20140811160237718_OBSUPICE-R1_met.fits;0.644365;10894;1.49954;0.170667
20140811160324822_OBSUPICE-R1_met.fits;0.368083;10601.1;0.812483;0.170667
20140811160339329_OBSUPICE-R1_met.fits;0.401261;10605.5;0.948639;0.170667
20140811160353665_OBSUPICE-R1_met.fits;0.352567;10596.7;0.716556;0.170667
20140811160430529_OBSUPICE-R1_met.fits;0.423835;10604;0.945561;0.170667
20140811160529750_OBSUPICE-R1_met.fits;0.419835;10586.4;1.0621;0.170667
20140811160807617_OBSUPICE-R1_met.fits;0.535579;10630.4;1.14288;0.170667
20140811160817174_OBSUPICE-R1_met.fits;0.420428;10609.9;1.08876;0.170667
20140811160828950_OBSUPICE-R1_met.fits;0.41834;10601.1;1.00273;0.170667
20140811160957697_OBSUPICE-R1_met.fits;0.679899;10841.3;1.48145;0.170667
20140811161133270_OBSUPICE-R1_met.fits;0.373508;10606.9;1.03541;0.170667
20140811161325398_OBSUPICE-R1_met.fits;0.405396;10602.5;1.55935;0.341333
20140811161700609_OBSUPICE-R1_met.fits;0.449369;10592.3;1.45865;0.170667
20140811161809217_OBSUPICE-R1_met.fits;0.450219;10595.2;1.7649;0.170667
20140811162018753_OBSUPICE-R1_met.fits;0.441635;10604;0.952752;0.170667
20140811162106198_OBSUPICE-R1_met.fits;0.396945;10611.3;1.20529;0.170667
20140811162219585_OBSUPICE-R1_met.fits;0.405413;10596.7;1.046;0.170667
20140811162343211_OBSUPICE-R1_met.fits;0.427239;10608.4;1.25194;0.170667
20140811162448918_OBSUPICE-R1_met.fits;0.318563;10609.9;0.730113;0.341333
20140811162519809_OBSUPICE-R1_met.fits;0.358345;10598.1;0.896558;1.70667
20140811162759382_OBSUPICE-R1_met.fits;0.460089;10617.2;1.35981;0.170667
20140811163300950_OBSUPICE-R1_met.fits;0.418798;10586.4;0.900054;0.170667
20140811163637697_OBSUPICE-R1_met.fits;0.660462;10602.5;1.34111;0.170667
20140811163738625_OBSUPICE-R1_met.fits;0.449995;10543.9;1.60609;0.341333
20140811163829483_OBSUPICE-R1_met.fits;0.470527;10615.7;2.52719;0.170667
20140811163957718_OBSUPICE-R1_met.fits;0.735689;10894;1.58191;0.170667
20140811164018710_OBSUPICE-R1_met.fits;0.495636;10605.5;1.17059;0.170667
20140811164219371_OBSUPICE-R1_met.fits;0.418595;10580.6;0.924395;0.341333
20140811164240875_OBSUPICE-R1_met.fits;0.363543;10605.5;1.26748;0.170667
20140811164246507_OBSUPICE-R1_met.fits;0.394173;10624.5;0.83984;0.170667
20140811164337707_OBSUPICE-R1_met.fits;0.74729;10814.9;1.5039;0.170667
20140811164431638_OBSUPICE-R1_met.fits;0.302145;10598.1;1.82238;0.170667
20140811164524374_OBSUPICE-R1_met.fits;0.402806;10596.7;0.871569;0.341333
20140811164600897_OBSUPICE-R1_met.fits;0.33122;10596.7;1.687;0.170667
20140811164759681_OBSUPICE-R1_met.fits;0.427723;10577.6;5.65702;0.341333
20140811164831766_OBSUPICE-R1_met.fits;0.429155;10617.2;1.4174;0.170667
20140811165007681_OBSUPICE-R1_met.fits;1.50566;10626;3.01184;0.170667
20140811165020310_OBSUPICE-R1_met.fits;0.413549;10612.8;2.11673;0.853333
20140811165026454_OBSUPICE-R1_met.fits;0.352354;10609.9;0.901354;0.682667
20140811165057686_OBSUPICE-R1_met.fits;0.665241;10883.8;1.51912;0.170667
20140811165108267_OBSUPICE-R1_met.fits;0.413477;10599.6;1.14536;0.170667
20140811165145302_OBSUPICE-R1_met.fits;0.396922;10598.1;0.976535;0.170667
20140811165244182_OBSUPICE-R1_met.fits;0.306114;10605.5;3.14073;0.853333
20140811165517441_OBSUPICE-R1_met.fits;0.352062;10642.1;1.0265;0.170667
20140811165714006_OBSUPICE-R1_met.fits;0.351088;10598.1;1.31954;0.170667
