# file name; noise; peak f; mag.; duration
20140811040049039_OBSUPICE-R1_met.fits;0.775082;10693.4;1.60634;0.170667
20140811040109348_OBSUPICE-R1_met.fits;0.388826;10608.4;0.824498;2.90133
20140811040116175_OBSUPICE-R1_met.fits;0.47888;10601.1;1.64497;0.341333
20140811040224783_OBSUPICE-R1_met.fits;0.42071;10606.9;0.905408;0.170667
20140811040318202_OBSUPICE-R1_met.fits;0.398505;10628.9;0.886323;0.170667
20140811040338511_OBSUPICE-R1_met.fits;0.496024;10598.1;1.56614;0.341333
20140811040442852_OBSUPICE-R1_met.fits;0.423376;10615.7;1.08584;0.170667
20140811040529103_OBSUPICE-R1_met.fits;0.571748;10839.8;1.29395;0.170667
20140811040549071_OBSUPICE-R1_met.fits;0.683343;10851.6;1.45336;0.170667
20140811040619279_OBSUPICE-R1_met.fits;0.391859;10579.1;1.96107;0.341333
20140811040724644_OBSUPICE-R1_met.fits;0.390797;10606.9;1.03769;0.341333
20140811040820623_OBSUPICE-R1_met.fits;0.436981;10614.3;0.99138;0.512
20140811040925135_OBSUPICE-R1_met.fits;0.444373;10599.6;2.16684;0.170667
20140811040929060_OBSUPICE-R1_met.fits;0.683463;10863.3;1.4035;0.170667
20140811040946639_OBSUPICE-R1_met.fits;0.436141;10582;3.66228;0.341333
20140811041019407_OBSUPICE-R1_met.fits;0.409787;10609.9;0.940114;0.170667
20140811041110778_OBSUPICE-R1_met.fits;0.437615;10602.5;3.10678;0.341333
20140811041118970_OBSUPICE-R1_met.fits;0.531997;10766.6;1.09658;0.170667
20140811041125114_OBSUPICE-R1_met.fits;0.431548;10615.7;1.09443;0.170667
20140811041136719_OBSUPICE-R1_met.fits;0.35881;10602.5;1.6909;0.512
20140811041139108_OBSUPICE-R1_met.fits;0.645859;10598.1;1.30201;0.341333
20140811041153274_OBSUPICE-R1_met.fits;0.377869;10606.9;0.868314;0.170667
20140811041230138_OBSUPICE-R1_met.fits;0.408268;10605.5;1.0325;0.341333
20140811041525583_OBSUPICE-R1_met.fits;0.458609;10598.1;3.41284;0.512
20140811041600399_OBSUPICE-R1_met.fits;0.389927;10595.2;10.0478;0.512
20140811041725903_OBSUPICE-R1_met.fits;0.418949;10606.9;1.14036;0.512
20140811041841850_OBSUPICE-R1_met.fits;0.4066;10602.5;1.14187;0.170667
20140811041914788_OBSUPICE-R1_met.fits;0.408732;10601.1;0.883546;0.170667
20140811042007354_OBSUPICE-R1_met.fits;0.429348;10624.5;1.0112;0.170667
20140811042149071_OBSUPICE-R1_met.fits;0.788616;10602.5;1.92068;0.170667
20140811042206991_OBSUPICE-R1_met.fits;0.437543;10611.3;0.916124;0.170667
20140811042209039_OBSUPICE-R1_met.fits;0.692626;10797.4;1.53487;1.024
20140811042325327_OBSUPICE-R1_met.fits;0.397355;10601.1;0.890074;0.170667
20140811042329594_OBSUPICE-R1_met.fits;0.378192;10598.1;1.18385;0.170667
20140811042356388_OBSUPICE-R1_met.fits;0.358856;10586.4;1.39945;0.170667
20140811042423012_OBSUPICE-R1_met.fits;0.391535;10592.3;1.57028;0.512
20140811042517967_OBSUPICE-R1_met.fits;0.368039;10586.4;1.22226;1.87733
20140811042522404_OBSUPICE-R1_met.fits;0.412365;10599.6;2.24702;0.341333
20140811042531450_OBSUPICE-R1_met.fits;0.421528;10596.7;1.01206;0.341333
20140811042544932_OBSUPICE-R1_met.fits;0.397675;10596.7;0.857076;0.170667
20140811042548516_OBSUPICE-R1_met.fits;0.486169;10606.9;1.008;3.072
20140811042759076_OBSUPICE-R1_met.fits;0.855488;10614.3;1.81639;0.170667
20140811042819044_OBSUPICE-R1_met.fits;0.702177;10718.3;1.40622;0.170667
20140811042822970_OBSUPICE-R1_met.fits;0.415654;10614.3;0.926618;0.341333
20140811042940111_OBSUPICE-R1_met.fits;0.404851;10634.8;1.2268;0.170667
20140811043043428_OBSUPICE-R1_met.fits;0.365026;10598.1;1.46403;0.170667
20140811043133434_OBSUPICE-R1_met.fits;0.394747;10604;0.914723;0.170667
20140811043334948_OBSUPICE-R1_met.fits;0.310986;10604;1.45539;0.341333
20140811043403962_OBSUPICE-R1_met.fits;0.383158;10599.6;1.18934;0.170667
20140811043513764_OBSUPICE-R1_met.fits;0.420277;10601.1;4.2502;0.512
20140811043609402_OBSUPICE-R1_met.fits;0.36862;10604;0.772069;0.341333
20140811043619130_OBSUPICE-R1_met.fits;0.607841;10483.9;1.22709;0.170667
20140811043622031_OBSUPICE-R1_met.fits;0.451596;10617.2;1.18378;0.170667
20140811043722447_OBSUPICE-R1_met.fits;0.353797;10598.1;0.714424;0.170667
20140811043730298_OBSUPICE-R1_met.fits;0.36793;10602.5;0.76976;0.170667
20140811043829007_OBSUPICE-R1_met.fits;0.589977;10772.5;1.46762;0.170667
20140811043835151_OBSUPICE-R1_met.fits;0.444289;10631.8;2.22068;0.341333
20140811043859727_OBSUPICE-R1_met.fits;0.406086;10601.1;3.06774;0.341333
20140811043926522_OBSUPICE-R1_met.fits;0.373751;10595.2;0.864374;0.170667
20140811043935908_OBSUPICE-R1_met.fits;0.366291;10640.6;1.30312;0.170667
20140811044015503_OBSUPICE-R1_met.fits;0.376155;10609.9;0.967181;1.024
20140811044038372_OBSUPICE-R1_met.fits;0.428607;10604;1.24345;0.341333
20140811044131450_OBSUPICE-R1_met.fits;0.430335;10608.4;1.17639;0.170667
20140811044151930_OBSUPICE-R1_met.fits;0.398981;10604;0.880538;0.170667
20140811044204388_OBSUPICE-R1_met.fits;0.498601;10599.6;2.46608;0.512
20140811044207119_OBSUPICE-R1_met.fits;0.461834;10606.9;1.85191;0.170667
20140811044211215_OBSUPICE-R1_met.fits;0.418478;10590.8;1.415;2.38933
20140811044214458_OBSUPICE-R1_met.fits;0.445484;10614.3;1.0408;0.170667
20140811044215482_OBSUPICE-R1_met.fits;0.49307;10611.3;1.4438;0.341333
20140811044249103_OBSUPICE-R1_met.fits;0.663702;10825.2;1.37113;0.170667
20140811044321871_OBSUPICE-R1_met.fits;0.415345;10599.6;1.10492;0.341333
20140811044441402_OBSUPICE-R1_met.fits;0.417263;10595.2;1.04224;0.512
20140811044448570_OBSUPICE-R1_met.fits;0.436398;10612.8;3.18308;0.341333
20140811044450447_OBSUPICE-R1_met.fits;0.45284;10602.5;2.66615;0.341333
20140811044554788_OBSUPICE-R1_met.fits;0.383416;10595.2;1.23263;0.170667
20140811044605028_OBSUPICE-R1_met.fits;0.520633;10568.8;1.24609;0.170667
20140811044659642_OBSUPICE-R1_met.fits;0.491005;10609.9;2.02583;1.19467
20140811044706810_OBSUPICE-R1_met.fits;0.353917;10604;0.765901;0.170667
20140811044712271_OBSUPICE-R1_met.fits;0.339098;10602.5;1.01358;0.170667
20140811044722170_OBSUPICE-R1_met.fits;0.372054;10606.9;0.77998;0.170667
20140811044723876_OBSUPICE-R1_met.fits;0.383752;10605.5;0.775048;0.170667
20140811044735823_OBSUPICE-R1_met.fits;0.433736;10609.9;1.51139;0.341333
20140811044815759_OBSUPICE-R1_met.fits;0.473892;10599.6;1.42735;1.024
20140811044827364_OBSUPICE-R1_met.fits;0.454793;10596.7;0.96514;0.853333
20140811045000890_OBSUPICE-R1_met.fits;0.462323;10598.1;1.23806;1.024
20140811045036218_OBSUPICE-R1_met.fits;0.408802;10601.1;0.938804;0.170667
20140811045055162_OBSUPICE-R1_met.fits;0.358465;10606.9;2.3789;0.341333
20140811045108986_OBSUPICE-R1_met.fits;0.617522;10831.1;1.35021;0.170667
20140811045250362_OBSUPICE-R1_met.fits;0.413004;10593.8;1.13186;0.341333
20140811045314426_OBSUPICE-R1_met.fits;0.506916;10608.4;1.17494;0.341333
20140811045421839_OBSUPICE-R1_met.fits;0.466445;10582;1.22169;0.170667
20140811045618234_OBSUPICE-R1_met.fits;0.495128;10590.8;3.23889;0.341333
20140811045637690_OBSUPICE-R1_met.fits;0.475019;10592.3;4.09629;0.341333
20140811045658340_OBSUPICE-R1_met.fits;0.425105;10602.5;0.925618;0.170667
20140811045717967_OBSUPICE-R1_met.fits;0.444846;10596.7;1.84352;0.341333
20140811045726671_OBSUPICE-R1_met.fits;0.468742;10606.9;3.20794;0.512
20140811045920506_OBSUPICE-R1_met.fits;0.497962;10568.8;1.09569;0.170667
20140811045928527_OBSUPICE-R1_met.fits;0.412818;10593.8;1.10881;0.170667
