# file name; noise; peak f; mag.; duration
20140811080016100_OBSUPICE-R1_met.fits;0.49587;10593.8;1.32385;0.341333
20140811080113444_OBSUPICE-R1_met.fits;0.441099;10592.3;2.68263;0.341333
20140811080215226_OBSUPICE-R1_met.fits;0.437315;10590.8;0.953913;0.341333
20140811080250724_OBSUPICE-R1_met.fits;0.379802;10593.8;0.863222;0.341333
20140811080609722_OBSUPICE-R1_met.fits;0.384393;10609.9;1.14577;0.170667
20140811080617060_OBSUPICE-R1_met.fits;0.443635;10574.7;1.09752;1.024
20140811080621156_OBSUPICE-R1_met.fits;0.522666;10567.4;1.55394;1.024
20140811080649487_OBSUPICE-R1_met.fits;0.474945;10539.6;1.60201;0.170667
20140811080749050_OBSUPICE-R1_met.fits;0.763069;10825.2;1.68006;0.170667
20140811080822842_OBSUPICE-R1_met.fits;0.415354;10500;3.29416;1.87733
20140811080827450_OBSUPICE-R1_met.fits;0.386712;10612.8;0.790808;1.70667
20140811080840762_OBSUPICE-R1_met.fits;0.414732;10585;0.961363;0.341333
20140811080845540_OBSUPICE-R1_met.fits;0.421415;10589.4;0.920719;0.170667
20140811081229114_OBSUPICE-R1_met.fits;0.636354;10795.9;1.38351;0.170667
20140811081448548_OBSUPICE-R1_met.fits;0.33873;10513.2;4.04624;0.341333
20140811081538724_OBSUPICE-R1_met.fits;0.4241;10585;1.22613;0.341333
20140811081614223_OBSUPICE-R1_met.fits;0.485348;10618.7;2.23351;4.26667
20140811081622244_OBSUPICE-R1_met.fits;0.42045;10601.1;0.91684;0.853333
20140811081629071_OBSUPICE-R1_met.fits;0.69545;10866.2;1.48077;0.170667
20140811081647162_OBSUPICE-R1_met.fits;0.435504;10570.3;1.9348;0.512
20140811081703546_OBSUPICE-R1_met.fits;0.398945;10592.3;2.00143;0.341333
20140811081802938_OBSUPICE-R1_met.fits;0.455271;10608.4;1.03867;1.70667
20140811082001380_OBSUPICE-R1_met.fits;0.412513;10609.9;1.59604;0.341333
20140811082201700_OBSUPICE-R1_met.fits;0.421045;10618.7;0.981503;0.682667
20140811082206308_OBSUPICE-R1_met.fits;0.412218;10602.5;1.33208;2.73067
20140811082211087_OBSUPICE-R1_met.fits;0.419242;10611.3;1.60536;1.36533
20140811082213647_OBSUPICE-R1_met.fits;0.445439;10611.3;0.933132;0.512
20140811082216207_OBSUPICE-R1_met.fits;0.420639;10611.3;1.16298;1.36533
20140811082218596_OBSUPICE-R1_met.fits;0.393459;10615.7;0.852994;0.170667
20140811082259044_OBSUPICE-R1_met.fits;0.777238;10864.7;1.62053;0.170667
20140811082312527_OBSUPICE-R1_met.fits;0.337818;10577.6;0.704238;0.170667
20140811082339322_OBSUPICE-R1_met.fits;0.368014;10604;1.01578;0.170667
20140811082425572_OBSUPICE-R1_met.fits;0.344955;10595.2;0.811704;0.512
20140811082426938_OBSUPICE-R1_met.fits;0.443121;10595.2;0.96597;0.170667
20140811082549028_OBSUPICE-R1_met.fits;0.697627;10801.8;1.45561;0.170667
20140811082705146_OBSUPICE-R1_met.fits;0.396034;10563;1.28881;0.341333
20140811082754810_OBSUPICE-R1_met.fits;0.384704;10595.2;0.835465;0.170667
20140811082813924_OBSUPICE-R1_met.fits;0.428846;10611.3;0.884655;0.170667
20140811082904783_OBSUPICE-R1_met.fits;0.369781;10602.5;0.764151;0.341333
20140811083030799_OBSUPICE-R1_met.fits;0.471942;10614.3;3.39281;0.341333
20140811083035236_OBSUPICE-R1_met.fits;0.470504;10568.8;1.66847;0.170667
20140811083036943_OBSUPICE-R1_met.fits;0.420938;10612.8;0.987562;0.170667
20140811083049060_OBSUPICE-R1_met.fits;0.774449;10838.4;1.61024;0.170667
20140811083109028_OBSUPICE-R1_met.fits;0.687853;10690.4;1.38075;0.170667
20140811083137700_OBSUPICE-R1_met.fits;0.435176;10564.5;1.02245;0.170667
20140811083240164_OBSUPICE-R1_met.fits;0.388402;10618.7;0.792758;0.170667
20140811083312932_OBSUPICE-R1_met.fits;0.417667;10535.2;2.04154;0.341333
20140811083803919_OBSUPICE-R1_met.fits;0.433848;10577.6;0.973983;0.170667
20140811083806308_OBSUPICE-R1_met.fits;0.441372;10545.4;4.21771;0.341333
20140811083839076_OBSUPICE-R1_met.fits;0.737597;10861.8;1.57047;0.170667
20140811083906724_OBSUPICE-R1_met.fits;0.435246;10573.2;0.872253;0.170667
20140811084005092_OBSUPICE-R1_met.fits;0.408148;10567.4;1.04046;1.19467
20140811084233060_OBSUPICE-R1_met.fits;0.347122;10699.2;0.787623;0.170667
20140811084339108_OBSUPICE-R1_met.fits;0.659889;10839.8;1.41963;0.170667
20140811084342692_OBSUPICE-R1_met.fits;0.498665;10606.9;3.14186;0.341333
20140811084419044_OBSUPICE-R1_met.fits;0.67361;10892.6;1.40239;0.170667
20140811084448058_OBSUPICE-R1_met.fits;0.439296;10596.7;0.960484;0.170667
20140811084540794_OBSUPICE-R1_met.fits;0.430545;10583.5;1.14654;0.170667
20140811084900815_OBSUPICE-R1_met.fits;0.344141;10593.8;2.10648;0.341333
20140811085059087_OBSUPICE-R1_met.fits;0.734636;10841.3;1.64265;0.170667
20140811085109498_OBSUPICE-R1_met.fits;0.381986;10601.1;0.871157;0.341333
20140811085119396_OBSUPICE-R1_met.fits;0.36239;10647.9;1.41692;0.341333
20140811085224932_OBSUPICE-R1_met.fits;0.377415;10585;0.949738;0.170667
20140811085315279_OBSUPICE-R1_met.fits;0.394233;10618.7;1.14642;0.170667
20140811085329103_OBSUPICE-R1_met.fits;0.617653;10866.2;1.50401;0.170667
20140811085432250_OBSUPICE-R1_met.fits;0.330715;10577.6;0.666537;0.341333
20140811085540175_OBSUPICE-R1_met.fits;0.3306;10577.6;0.725352;0.170667
20140811085559119_OBSUPICE-R1_met.fits;0.743523;10813.5;1.49699;0.170667
20140811085849103_OBSUPICE-R1_met.fits;0.730128;10886.7;1.58476;0.170667
