# file name; noise; peak f.; mag.; duration
20220517120001679_ZEBRAK-R5_snap.fits;1.08982;26507.8;0.901301;0
20220517120101754_ZEBRAK-R5_snap.fits;1.17843;26543;0.93208;0
20220517120201829_ZEBRAK-R5_snap.fits;1.25824;26466.8;1.01702;0
20220517120301903_ZEBRAK-R5_snap.fits;1.37866;26513.7;1.01524;0
20220517120401978_ZEBRAK-R5_snap.fits;1.13699;26519.5;1.48729;0
20220517120502053_ZEBRAK-R5_snap.fits;1.18492;26485.8;1.20472;0
20220517120602127_ZEBRAK-R5_snap.fits;1.3728;26452.1;1.17008;0
20220517120702202_ZEBRAK-R5_snap.fits;1.02724;26481.4;1.04902;0
20220517120802277_ZEBRAK-R5_snap.fits;1.16328;26452.1;0.898519;0
20220517120902351_ZEBRAK-R5_snap.fits;1.28918;26480;0.732248;0
20220517121002426_ZEBRAK-R5_snap.fits;1.13641;26496.1;1.08739;0
20220517121102501_ZEBRAK-R5_snap.fits;1.15842;26547.4;0.972949;0
20220517121202575_ZEBRAK-R5_snap.fits;1.12485;26466.8;1.16415;0
20220517121302650_ZEBRAK-R5_snap.fits;1.25435;26452.1;0.887262;0
20220517121402725_ZEBRAK-R5_snap.fits;1.2788;26534.2;0.971867;0
20220517121502799_ZEBRAK-R5_snap.fits;1.30857;26513.7;1.17932;0
20220517121602874_ZEBRAK-R5_snap.fits;1.25537;26472.7;1.3241;0
20220517121702949_ZEBRAK-R5_snap.fits;1.2705;26547.4;1.1101;0
20220517121803023_ZEBRAK-R5_snap.fits;1.36985;26507.8;1.47853;0
20220517121903098_ZEBRAK-R5_snap.fits;1.275;26463.9;1.07848;0
20220517122003173_ZEBRAK-R5_snap.fits;1.38577;26535.6;1.28503;0
20220517122103247_ZEBRAK-R5_snap.fits;1.09545;26452.1;0.871408;0
20220517122203322_ZEBRAK-R5_snap.fits;1.13956;26543;0.966092;0
20220517122303397_ZEBRAK-R5_snap.fits;1.32068;26465.3;0.681303;0
20220517122403471_ZEBRAK-R5_snap.fits;1.22367;26452.1;1.08781;0
20220517122503546_ZEBRAK-R5_snap.fits;1.1178;26540;0.877435;0
20220517122603621_ZEBRAK-R5_snap.fits;1.02683;26482.9;1.06955;0
20220517122703695_ZEBRAK-R5_snap.fits;1.22865;26481.4;0.904756;0
20220517122803770_ZEBRAK-R5_snap.fits;1.17936;26507.8;1.16305;0
20220517122903845_ZEBRAK-R5_snap.fits;1.02754;26463.9;1.11001;0
20220517123003919_ZEBRAK-R5_snap.fits;1.35831;26519.5;1.04706;0
20220517123103994_ZEBRAK-R5_snap.fits;1.2884;26485.8;0.899468;0
20220517123204069_ZEBRAK-R5_snap.fits;1.23368;26535.6;1.34226;0
20220517123304143_ZEBRAK-R5_snap.fits;1.32046;26484.4;1.07878;0
20220517123404218_ZEBRAK-R5_snap.fits;1.20674;26547.4;1.14464;0
20220517123504293_ZEBRAK-R5_snap.fits;1.49898;26523.9;0.792825;0
20220517123604367_ZEBRAK-R5_snap.fits;1.16613;26510.7;0.906634;0
20220517123704442_ZEBRAK-R5_snap.fits;1.08725;26465.3;0.959623;0
20220517123804517_ZEBRAK-R5_snap.fits;1.27364;26466.8;1.14312;0
20220517123904591_ZEBRAK-R5_snap.fits;1.00642;26471.2;0.96605;0
20220517124004666_ZEBRAK-R5_snap.fits;1.39502;26458;0.98374;0
20220517124104741_ZEBRAK-R5_snap.fits;1.07909;26469.7;1.04635;0
20220517124204815_ZEBRAK-R5_snap.fits;1.30765;26460.9;1.1472;0
20220517124304890_ZEBRAK-R5_snap.fits;1.21306;26478.5;0.889715;0
20220517124404965_ZEBRAK-R5_snap.fits;1.3626;26537.1;1.00054;0
20220517124505039_ZEBRAK-R5_snap.fits;1.15362;26468.3;1.32916;0
20220517124605114_ZEBRAK-R5_snap.fits;1.34383;26474.1;0.839743;0
20220517124705189_ZEBRAK-R5_snap.fits;1.1;26484.4;0.987683;0
20220517124805263_ZEBRAK-R5_snap.fits;1.0333;26535.6;1.16958;0
20220517124905338_ZEBRAK-R5_snap.fits;1.09449;26528.3;0.933171;0
20220517125005413_ZEBRAK-R5_snap.fits;1.31618;26449.2;1.15101;0
20220517125105487_ZEBRAK-R5_snap.fits;1.13508;26456.5;1.40134;0
20220517125205562_ZEBRAK-R5_snap.fits;1.32174;26450.7;1.12973;0
20220517125305637_ZEBRAK-R5_snap.fits;1.32661;26471.2;1.08091;0
20220517125405711_ZEBRAK-R5_snap.fits;1.29053;26491.7;1.0762;0
20220517125505786_ZEBRAK-R5_snap.fits;1.24699;26502;1.17865;0
20220517125605861_ZEBRAK-R5_snap.fits;1.30239;26471.2;0.870361;0
20220517125705935_ZEBRAK-R5_snap.fits;1.28742;26485.8;0.989956;0
20220517125806010_ZEBRAK-R5_snap.fits;1.15769;26509.3;1.05779;0
20220517125906085_ZEBRAK-R5_snap.fits;1.15516;26485.8;1.04016;0
