# file name; noise; peak f.; mag.; duration
20220517170024079_ZEBRAK-R5_snap.fits;1.4335;26463.9;1.07852;0
20220517170124154_ZEBRAK-R5_snap.fits;1.18732;26496.1;0.830335;0
20220517170224229_ZEBRAK-R5_snap.fits;1.43166;26468.3;1.0197;0
20220517170324303_ZEBRAK-R5_snap.fits;1.33528;26547.4;1.08952;0
20220517170424378_ZEBRAK-R5_snap.fits;1.25883;26497.6;1.15288;0
20220517170524453_ZEBRAK-R5_snap.fits;1.24369;26471.2;0.935649;0
20220517170624527_ZEBRAK-R5_snap.fits;1.30613;26525.4;1.11675;0
20220517170724602_ZEBRAK-R5_snap.fits;1.49493;26465.3;1.30266;0
20220517170824677_ZEBRAK-R5_snap.fits;1.24645;26481.4;1.13621;0
20220517170924751_ZEBRAK-R5_snap.fits;1.54966;26516.6;1.2436;0
20220517171024826_ZEBRAK-R5_snap.fits;1.20678;26452.1;1.03449;0
20220517171124901_ZEBRAK-R5_snap.fits;1.51805;26488.8;1.06335;0
20220517171224975_ZEBRAK-R5_snap.fits;1.47762;26478.5;1.16047;0
20220517171325050_ZEBRAK-R5_snap.fits;1.28581;26474.1;0.950972;0
20220517171425125_ZEBRAK-R5_snap.fits;1.12803;26537.1;1.03814;0
20220517171525199_ZEBRAK-R5_snap.fits;0.987872;26525.4;1.22349;0
20220517171625274_ZEBRAK-R5_snap.fits;1.26684;26459.5;1.04738;0
20220517171725349_ZEBRAK-R5_snap.fits;1.35673;26496.1;1.01857;0
20220517171825423_ZEBRAK-R5_snap.fits;1.09314;26531.2;1.08397;0
20220517171925498_ZEBRAK-R5_snap.fits;1.24263;26528.3;1.19831;0
20220517172025573_ZEBRAK-R5_snap.fits;1.36905;26494.6;1.02657;0
20220517172125647_ZEBRAK-R5_snap.fits;1.25009;26453.6;1.22277;0
20220517172225722_ZEBRAK-R5_snap.fits;1.22249;26540;1.30271;0
20220517172325797_ZEBRAK-R5_snap.fits;1.16655;26516.6;1.20597;0
20220517172425871_ZEBRAK-R5_snap.fits;1.28873;26469.7;1.17247;0
20220517172525946_ZEBRAK-R5_snap.fits;1.20367;26538.6;1.45063;0
20220517172626021_ZEBRAK-R5_snap.fits;1.18633;26526.9;1.17179;0
20220517172726095_ZEBRAK-R5_snap.fits;1.27679;26469.7;1.00992;0
20220517172826170_ZEBRAK-R5_snap.fits;1.13798;26482.9;1.34932;0
20220517172926245_ZEBRAK-R5_snap.fits;1.1839;26547.4;1.03586;0
20220517173026319_ZEBRAK-R5_snap.fits;1.17083;26481.4;1.03959;0
20220517173126394_ZEBRAK-R5_snap.fits;1.22293;26460.9;1.13568;0
20220517173226469_ZEBRAK-R5_snap.fits;1.21645;26525.4;1.03419;0
20220517173326543_ZEBRAK-R5_snap.fits;1.48717;26450.7;0.860808;0
20220517173426618_ZEBRAK-R5_snap.fits;1.14687;26534.2;0.986683;0
20220517173526693_ZEBRAK-R5_snap.fits;1.24764;26543;0.90935;0
20220517173626767_ZEBRAK-R5_snap.fits;1.21528;26485.8;1.08647;0
20220517173726842_ZEBRAK-R5_snap.fits;1.29688;26487.3;1.00231;0
20220517173826917_ZEBRAK-R5_snap.fits;1.44782;26537.1;1.32736;0
20220517173926991_ZEBRAK-R5_snap.fits;1.22615;26512.2;1.12642;0
20220517174027066_ZEBRAK-R5_snap.fits;1.15428;26506.3;1.09717;0
20220517174127141_ZEBRAK-R5_snap.fits;1.34401;26544.4;1.00332;0
20220517174227215_ZEBRAK-R5_snap.fits;1.2525;26494.6;1.15489;0
20220517174327290_ZEBRAK-R5_snap.fits;1.26054;26545.9;1.14897;0
20220517174427365_ZEBRAK-R5_snap.fits;1.29124;26490.2;0.99224;0
20220517174527439_ZEBRAK-R5_snap.fits;1.26775;26507.8;1.00471;0
20220517174627514_ZEBRAK-R5_snap.fits;1.17684;26532.7;1.27233;0
20220517174727589_ZEBRAK-R5_snap.fits;1.17859;26540;1.35473;0
20220517174827663_ZEBRAK-R5_snap.fits;1.41491;26475.6;1.2177;0
20220517174927738_ZEBRAK-R5_snap.fits;1.22562;26465.3;1.1808;0
20220517175027813_ZEBRAK-R5_snap.fits;1.24532;26538.6;0.901711;0
20220517175127887_ZEBRAK-R5_snap.fits;1.10121;26471.2;1.05048;0
20220517175227962_ZEBRAK-R5_snap.fits;1.33574;26526.9;1.22549;0
20220517175328037_ZEBRAK-R5_snap.fits;1.3022;26496.1;0.935747;0
20220517175428111_ZEBRAK-R5_snap.fits;1.15515;26506.3;1.07534;0
20220517175528186_ZEBRAK-R5_snap.fits;1.24232;26534.2;0.899203;0
20220517175628261_ZEBRAK-R5_snap.fits;1.36953;26455.1;1.06033;0
20220517175728335_ZEBRAK-R5_snap.fits;1.16068;26481.4;1.22033;0
20220517175828410_ZEBRAK-R5_snap.fits;1.2287;26485.8;1.13762;0
20220517175928485_ZEBRAK-R5_snap.fits;1.21417;26513.7;1.18339;0
