# file name; noise; peak f.; mag.; duration
20220517050030394_ZEBRAK-R5_snap.fits;1.26852;26532.7;0.931455;0
20220517050130469_ZEBRAK-R5_snap.fits;1.2187;26474.1;0.992595;0
20220517050230543_ZEBRAK-R5_snap.fits;1.18861;26480;1.17053;0
20220517050330618_ZEBRAK-R5_snap.fits;1.14876;26499;1.10045;0
20220517050430693_ZEBRAK-R5_snap.fits;1.16042;26510.7;1.23155;0
20220517050530767_ZEBRAK-R5_snap.fits;1.26032;26525.4;1.05357;0
20220517050630842_ZEBRAK-R5_snap.fits;1.29142;26521;0.966063;0
20220517050730917_ZEBRAK-R5_snap.fits;1.26429;26507.8;0.897378;0
20220517050830991_ZEBRAK-R5_snap.fits;1.19174;26526.9;1.19604;0
20220517050931066_ZEBRAK-R5_snap.fits;1.30053;26500.5;1.03074;0
20220517051031141_ZEBRAK-R5_snap.fits;1.25815;26541.5;1.01655;0
20220517051131215_ZEBRAK-R5_snap.fits;1.30691;26516.6;0.922901;0
20220517051231290_ZEBRAK-R5_snap.fits;1.18927;26465.3;1.18667;0
20220517051331365_ZEBRAK-R5_snap.fits;1.19481;26538.6;1.04134;0
20220517051431439_ZEBRAK-R5_snap.fits;1.2835;26535.6;0.970634;0
20220517051531514_ZEBRAK-R5_snap.fits;1.23813;26458;1.38449;0
20220517051631589_ZEBRAK-R5_snap.fits;1.17691;26503.4;1.01903;0
20220517051731663_ZEBRAK-R5_snap.fits;1.09222;26510.7;0.876978;0
20220517051831738_ZEBRAK-R5_snap.fits;1.34699;26449.2;1.2652;0
20220517051931813_ZEBRAK-R5_snap.fits;1.29738;26540;0.937074;0
20220517052031887_ZEBRAK-R5_snap.fits;1.15303;26521;1.14015;0
20220517052131962_ZEBRAK-R5_snap.fits;1.31396;26496.1;0.94101;0
20220517052232037_ZEBRAK-R5_snap.fits;1.15581;26515.1;0.942531;0
20220517052332111_ZEBRAK-R5_snap.fits;1.18058;26458;0.970802;0
20220517052432186_ZEBRAK-R5_snap.fits;0.999848;26453.6;1.02558;0
20220517052532261_ZEBRAK-R5_snap.fits;1.07828;26458;1.01467;0
20220517052632335_ZEBRAK-R5_snap.fits;1.05222;26503.4;1.14905;0
20220517052732410_ZEBRAK-R5_snap.fits;1.45573;26532.7;1.14949;0
20220517052832485_ZEBRAK-R5_snap.fits;1.1758;26535.6;0.904938;0
20220517052932559_ZEBRAK-R5_snap.fits;1.24065;26526.9;0.919996;0
20220517053032634_ZEBRAK-R5_snap.fits;1.3044;26547.4;1.15166;0
20220517053132709_ZEBRAK-R5_snap.fits;1.28138;26526.9;0.735657;0
20220517053232783_ZEBRAK-R5_snap.fits;1.41728;26471.2;0.972361;0
20220517053332858_ZEBRAK-R5_snap.fits;1.19324;26502;1.0171;0
20220517053432933_ZEBRAK-R5_snap.fits;1.2827;26532.7;0.988301;0
20220517053533007_ZEBRAK-R5_snap.fits;1.26762;26504.9;0.838939;0
20220517053633082_ZEBRAK-R5_snap.fits;1.36622;26500.5;1.12157;0
20220517053733157_ZEBRAK-R5_snap.fits;1.19701;26540;1.56366;0
20220517053833231_ZEBRAK-R5_snap.fits;1.00898;26503.4;1.39489;0
20220517053933306_ZEBRAK-R5_snap.fits;1.29294;26535.6;1.34074;0
20220517054033381_ZEBRAK-R5_snap.fits;1.25019;26462.4;1.04535;0
20220517054133455_ZEBRAK-R5_snap.fits;1.24491;26532.7;0.869262;0
20220517054233530_ZEBRAK-R5_snap.fits;1.43196;26523.9;1.30728;0
20220517054333605_ZEBRAK-R5_snap.fits;1.18259;26468.3;1.11691;0
20220517054433679_ZEBRAK-R5_snap.fits;1.23058;26541.5;0.872802;0
20220517054533754_ZEBRAK-R5_snap.fits;1.1144;26469.7;1.08118;0
20220517054633829_ZEBRAK-R5_snap.fits;1.16208;26488.8;0.991673;0
20220517054733903_ZEBRAK-R5_snap.fits;1.27736;26490.2;1.1044;0
20220517054833978_ZEBRAK-R5_snap.fits;1.29631;26518.1;1.17554;0
20220517054934053_ZEBRAK-R5_snap.fits;1.23603;26535.6;1.0575;0
20220517055034127_ZEBRAK-R5_snap.fits;1.06642;26469.7;1.04826;0
20220517055134202_ZEBRAK-R5_snap.fits;1.15204;26538.6;1.26146;0
20220517055234277_ZEBRAK-R5_snap.fits;1.30376;26453.6;1.10889;0
20220517055334351_ZEBRAK-R5_snap.fits;1.28399;26509.3;1.05537;0
20220517055434426_ZEBRAK-R5_snap.fits;0.957127;26484.4;1.03643;0
20220517055534501_ZEBRAK-R5_snap.fits;1.19863;26468.3;1.1214;0
20220517055634575_ZEBRAK-R5_snap.fits;0.984985;26502;0.748668;0
20220517055734650_ZEBRAK-R5_snap.fits;1.19812;26526.9;1.17205;0
20220517055834725_ZEBRAK-R5_snap.fits;1.15289;26453.6;0.756138;0
20220517055934799_ZEBRAK-R5_snap.fits;1.31099;26513.7;1.55815;0
