# file name; noise; peak f.; mag.; duration
20220517220046479_ZEBRAK-R5_snap.fits;1.0097;26449.2;1.178;0
20220517220146554_ZEBRAK-R5_snap.fits;1.31555;26449.2;0.94805;0
20220517220246629_ZEBRAK-R5_snap.fits;1.19904;26504.9;1.19604;0
20220517220346703_ZEBRAK-R5_snap.fits;1.33097;26509.3;1.09084;0
20220517220446778_ZEBRAK-R5_snap.fits;1.17714;26547.4;1.29387;0
20220517220546853_ZEBRAK-R5_snap.fits;1.21319;26494.6;0.815377;0
20220517220646927_ZEBRAK-R5_snap.fits;1.27232;26450.7;1.19033;0
20220517220747002_ZEBRAK-R5_snap.fits;1.09189;26469.7;1.00968;0
20220517220847077_ZEBRAK-R5_snap.fits;1.16775;26541.5;1.13315;0
20220517220947151_ZEBRAK-R5_snap.fits;1.31668;26474.1;1.08481;0
20220517221047226_ZEBRAK-R5_snap.fits;1.19389;26499;1.05892;0
20220517221147301_ZEBRAK-R5_snap.fits;1.39587;26459.5;1.02897;0
20220517221247375_ZEBRAK-R5_snap.fits;1.43565;26471.2;1.09339;0
20220517221347450_ZEBRAK-R5_snap.fits;1.22357;26471.2;1.20181;0
20220517221447525_ZEBRAK-R5_snap.fits;1.19821;26502;1.13266;0
20220517221547599_ZEBRAK-R5_snap.fits;1.2521;26477.1;0.889186;0
20220517221647674_ZEBRAK-R5_snap.fits;1.46349;26496.1;0.93302;0
20220517221747749_ZEBRAK-R5_snap.fits;1.50038;26453.6;0.931018;0
20220517221847823_ZEBRAK-R5_snap.fits;1.28864;26503.4;1.14308;0
20220517221947898_ZEBRAK-R5_snap.fits;1.19514;26485.8;1.04841;0
20220517222047973_ZEBRAK-R5_snap.fits;1.37895;26534.2;0.978635;0
20220517222148047_ZEBRAK-R5_snap.fits;1.12348;26485.8;1.24764;0
20220517222248122_ZEBRAK-R5_snap.fits;1.27061;26516.6;1.45804;0
20220517222348197_ZEBRAK-R5_snap.fits;1.12003;26521;1.35598;0
20220517222448271_ZEBRAK-R5_snap.fits;1.49525;26526.9;0.992326;0
20220517222548346_ZEBRAK-R5_snap.fits;1.35146;26519.5;0.969358;0
20220517222648421_ZEBRAK-R5_snap.fits;1.35001;26534.2;1.05583;0
20220517222748495_ZEBRAK-R5_snap.fits;1.26781;26534.2;1.41191;0
20220517222848570_ZEBRAK-R5_snap.fits;1.19286;26458;1.09564;0
20220517222948645_ZEBRAK-R5_snap.fits;1.02653;26493.2;0.977005;0
20220517223048719_ZEBRAK-R5_snap.fits;1.26544;26525.4;1.0565;0
20220517223148794_ZEBRAK-R5_snap.fits;1.18311;26531.2;1.17123;0
20220517223248869_ZEBRAK-R5_snap.fits;1.24285;26532.7;1.07789;0
20220517220000943_ZEBRAK-R5_snap.fits;1.22352;26478.5;1.31511;0
20220517223449018_ZEBRAK-R5_snap.fits;1.04223;26521;0.83138;0
20220517223549093_ZEBRAK-R5_snap.fits;1.2984;26485.8;1.03411;0
20220517223649167_ZEBRAK-R5_snap.fits;1.1368;26459.5;1.04791;0
20220517223749242_ZEBRAK-R5_snap.fits;1.05784;26521;1.00841;0
20220517223849317_ZEBRAK-R5_snap.fits;1.30639;26516.6;1.14384;0
20220517223949391_ZEBRAK-R5_snap.fits;1.17868;26484.4;1.38635;0
20220517224049466_ZEBRAK-R5_snap.fits;1.20068;26472.7;1.17854;0
20220517224149541_ZEBRAK-R5_snap.fits;1.14793;26532.7;1.10625;0
20220517224249615_ZEBRAK-R5_snap.fits;1.33464;26468.3;1.02169;0
20220517224349690_ZEBRAK-R5_snap.fits;1.26205;26523.9;1.24665;0
20220517224449765_ZEBRAK-R5_snap.fits;1.23134;26490.2;0.957368;0
20220517224549839_ZEBRAK-R5_snap.fits;1.13669;26502;1.30965;0
20220517224649914_ZEBRAK-R5_snap.fits;1.3253;26462.4;1.33775;0
20220517224749989_ZEBRAK-R5_snap.fits;1.20342;26463.9;1.13636;0
20220517224850063_ZEBRAK-R5_snap.fits;1.22653;26493.2;1.12693;0
20220517224950138_ZEBRAK-R5_snap.fits;1.42355;26513.7;1.03668;0
20220517225050213_ZEBRAK-R5_snap.fits;1.44482;26513.7;1.03919;0
20220517225150287_ZEBRAK-R5_snap.fits;1.39982;26531.2;1.14044;0
20220517225250362_ZEBRAK-R5_snap.fits;1.42426;26485.8;0.842383;0
20220517225350437_ZEBRAK-R5_snap.fits;1.30585;26525.4;1.21578;0
20220517225450511_ZEBRAK-R5_snap.fits;1.30828;26547.4;0.852039;0
20220517225550586_ZEBRAK-R5_snap.fits;1.31657;26507.8;0.878323;0
20220517225650661_ZEBRAK-R5_snap.fits;1.32388;26466.8;1.01079;0
20220517225750735_ZEBRAK-R5_snap.fits;1.21535;26493.2;1.03808;0
20220517225850810_ZEBRAK-R5_snap.fits;1.41957;26502;1.07251;0
20220517225950885_ZEBRAK-R5_snap.fits;1.02718;26450.7;0.827134;0
