# file name; noise; peak f.; mag.; duration
20220517080043834_ZEBRAK-R5_snap.fits;1.20261;26475.6;0.810369;0
20220517080143909_ZEBRAK-R5_snap.fits;1.25606;26504.9;0.842988;0
20220517080243983_ZEBRAK-R5_snap.fits;1.24649;26521;0.994116;0
20220517080344058_ZEBRAK-R5_snap.fits;1.32291;26474.1;1.09402;0
20220517080444133_ZEBRAK-R5_snap.fits;1.33164;26477.1;1.12325;0
20220517080544207_ZEBRAK-R5_snap.fits;1.26298;26481.4;1.21022;0
20220517080644282_ZEBRAK-R5_snap.fits;1.15179;26529.8;1.42344;0
20220517080744357_ZEBRAK-R5_snap.fits;1.23284;26512.2;1.17379;0
20220517080844431_ZEBRAK-R5_snap.fits;1.22571;26459.5;1.13795;0
20220517080944506_ZEBRAK-R5_snap.fits;1.20042;26458;0.990228;0
20220517081044581_ZEBRAK-R5_snap.fits;1.38815;26510.7;1.0683;0
20220517081144655_ZEBRAK-R5_snap.fits;1.06628;26497.6;1.44843;0
20220517081244730_ZEBRAK-R5_snap.fits;1.30206;26512.2;1.1174;0
20220517081344805_ZEBRAK-R5_snap.fits;1.14297;26452.1;0.852914;0
20220517081444879_ZEBRAK-R5_snap.fits;1.06795;26538.6;1.04379;0
20220517081544954_ZEBRAK-R5_snap.fits;1.17149;26509.3;0.997178;0
20220517081645029_ZEBRAK-R5_snap.fits;1.17824;26519.5;1.02624;0
20220517081745103_ZEBRAK-R5_snap.fits;1.2603;26450.7;1.03761;0
20220517081845178_ZEBRAK-R5_snap.fits;1.14615;26504.9;1.07798;0
20220517081945253_ZEBRAK-R5_snap.fits;1.18096;26515.1;1.01971;0
20220517082045327_ZEBRAK-R5_snap.fits;1.01424;26468.3;1.02014;0
20220517082145402_ZEBRAK-R5_snap.fits;1.20228;26496.1;1.18792;0
20220517082245477_ZEBRAK-R5_snap.fits;1.24648;26529.8;1.03847;0
20220517082345551_ZEBRAK-R5_snap.fits;1.14177;26516.6;1.09139;0
20220517082445626_ZEBRAK-R5_snap.fits;1.30667;26543;1.04885;0
20220517082545701_ZEBRAK-R5_snap.fits;1.01653;26500.5;1.18027;0
20220517082645775_ZEBRAK-R5_snap.fits;1.28479;26497.6;0.891133;0
20220517082745850_ZEBRAK-R5_snap.fits;1.26017;26458;1.21283;0
20220517082845925_ZEBRAK-R5_snap.fits;0.994699;26450.7;1.1472;0
20220517082945999_ZEBRAK-R5_snap.fits;1.31434;26518.1;1.10681;0
20220517083046074_ZEBRAK-R5_snap.fits;1.2006;26504.9;1.07846;0
20220517083146149_ZEBRAK-R5_snap.fits;1.42399;26455.1;1.00087;0
20220517083246223_ZEBRAK-R5_snap.fits;1.24034;26462.4;1.02198;0
20220517083346298_ZEBRAK-R5_snap.fits;1.15484;26487.3;1.08901;0
20220517083446373_ZEBRAK-R5_snap.fits;1.107;26466.8;1.05558;0
20220517083546447_ZEBRAK-R5_snap.fits;1.2642;26459.5;1.02613;0
20220517083646522_ZEBRAK-R5_snap.fits;1.21061;26480;1.07578;0
20220517083746597_ZEBRAK-R5_snap.fits;1.1734;26481.4;1.02192;0
20220517083846671_ZEBRAK-R5_snap.fits;0.889127;26531.2;1.24804;0
20220517083946746_ZEBRAK-R5_snap.fits;1.18246;26463.9;1.39742;0
20220517084046821_ZEBRAK-R5_snap.fits;1.19883;26502;1.27664;0
20220517084146895_ZEBRAK-R5_snap.fits;1.20885;26449.2;1.12085;0
20220517084246970_ZEBRAK-R5_snap.fits;1.23173;26521;0.959807;0
20220517084347045_ZEBRAK-R5_snap.fits;1.22552;26519.5;1.0718;0
20220517084447119_ZEBRAK-R5_snap.fits;1.17552;26537.1;0.970182;0
20220517084547194_ZEBRAK-R5_snap.fits;1.08074;26509.3;1.00755;0
20220517084647269_ZEBRAK-R5_snap.fits;1.22378;26544.4;0.878626;0
20220517084747343_ZEBRAK-R5_snap.fits;1.24656;26528.3;0.956474;0
20220517084847418_ZEBRAK-R5_snap.fits;1.19347;26494.6;1.24822;0
20220517084947493_ZEBRAK-R5_snap.fits;1.25941;26474.1;1.13587;0
20220517085047567_ZEBRAK-R5_snap.fits;1.13327;26513.7;1.0905;0
20220517085147642_ZEBRAK-R5_snap.fits;1.33581;26544.4;0.767091;0
20220517085247717_ZEBRAK-R5_snap.fits;1.19429;26452.1;1.05088;0
20220517085347791_ZEBRAK-R5_snap.fits;1.08439;26453.6;0.868191;0
20220517085447866_ZEBRAK-R5_snap.fits;1.16896;26504.9;1.23195;0
20220517085547941_ZEBRAK-R5_snap.fits;1.24637;26452.1;0.867704;0
20220517085648015_ZEBRAK-R5_snap.fits;1.45498;26523.9;1.19142;0
20220517085748090_ZEBRAK-R5_snap.fits;1.17642;26502;0.993534;0
20220517085848165_ZEBRAK-R5_snap.fits;1.15779;26474.1;1.25258;0
20220517085948239_ZEBRAK-R5_snap.fits;1.07581;26531.2;1.27348;0
