# file name; noise; peak f.; mag.; duration
20220517070039354_ZEBRAK-R5_snap.fits;1.37644;26471.2;1.07873;0
20220517070139429_ZEBRAK-R5_snap.fits;1.20135;26510.7;1.23139;0
20220517070239503_ZEBRAK-R5_snap.fits;1.22419;26450.7;0.788084;0
20220517070339578_ZEBRAK-R5_snap.fits;1.23962;26490.2;0.80197;0
20220517070439653_ZEBRAK-R5_snap.fits;1.00941;26526.9;0.758906;0
20220517070539727_ZEBRAK-R5_snap.fits;1.22843;26478.5;0.772512;0
20220517070639802_ZEBRAK-R5_snap.fits;1.29836;26449.2;0.942225;0
20220517070739877_ZEBRAK-R5_snap.fits;1.23928;26540;1.29278;0
20220517070839951_ZEBRAK-R5_snap.fits;1.34656;26543;1.03909;0
20220517070940026_ZEBRAK-R5_snap.fits;1.40085;26487.3;1.0229;0
20220517071040101_ZEBRAK-R5_snap.fits;1.26374;26503.4;0.965669;0
20220517071140175_ZEBRAK-R5_snap.fits;1.10968;26523.9;1.44588;0
20220517071240250_ZEBRAK-R5_snap.fits;1.04845;26497.6;1.0343;0
20220517071340325_ZEBRAK-R5_snap.fits;1.36405;26525.4;1.19103;0
20220517071440399_ZEBRAK-R5_snap.fits;1.1628;26547.4;1.13381;0
20220517071540474_ZEBRAK-R5_snap.fits;1.02724;26499;0.735074;0
20220517071640549_ZEBRAK-R5_snap.fits;1.19506;26455.1;0.86694;0
20220517071740623_ZEBRAK-R5_snap.fits;1.09834;26545.9;1.22778;0
20220517071840698_ZEBRAK-R5_snap.fits;1.3183;26497.6;1.02732;0
20220517071940773_ZEBRAK-R5_snap.fits;1.20055;26480;1.13709;0
20220517072040847_ZEBRAK-R5_snap.fits;1.06573;26452.1;1.01629;0
20220517072140922_ZEBRAK-R5_snap.fits;1.17963;26471.2;0.843085;0
20220517072240997_ZEBRAK-R5_snap.fits;1.20275;26521;1.1548;0
20220517072341071_ZEBRAK-R5_snap.fits;1.42523;26471.2;1.01557;0
20220517072441146_ZEBRAK-R5_snap.fits;1.24601;26455.1;0.981569;0
20220517072541221_ZEBRAK-R5_snap.fits;1.11635;26519.5;1.23005;0
20220517072641295_ZEBRAK-R5_snap.fits;1.1434;26460.9;1.11626;0
20220517072741370_ZEBRAK-R5_snap.fits;1.1827;26453.6;0.885654;0
20220517072841445_ZEBRAK-R5_snap.fits;1.14187;26544.4;1.09469;0
20220517072941519_ZEBRAK-R5_snap.fits;1.12162;26496.1;0.834408;0
20220517073041594_ZEBRAK-R5_snap.fits;1.30648;26516.6;1.20542;0
20220517073141669_ZEBRAK-R5_snap.fits;1.14034;26497.6;1.14655;0
20220517073241743_ZEBRAK-R5_snap.fits;1.33599;26455.1;1.13766;0
20220517073341818_ZEBRAK-R5_snap.fits;1.44786;26485.8;1.27412;0
20220517073441893_ZEBRAK-R5_snap.fits;1.18201;26488.8;1.015;0
20220517073541967_ZEBRAK-R5_snap.fits;1.24835;26463.9;1.2474;0
20220517073642042_ZEBRAK-R5_snap.fits;1.10542;26452.1;1.13071;0
20220517073742117_ZEBRAK-R5_snap.fits;1.20149;26534.2;1.22278;0
20220517073842191_ZEBRAK-R5_snap.fits;0.963481;26472.7;1.02773;0
20220517073942266_ZEBRAK-R5_snap.fits;1.1558;26487.3;1.08776;0
20220517074042341_ZEBRAK-R5_snap.fits;1.11902;26515.1;1.10955;0
20220517074142415_ZEBRAK-R5_snap.fits;1.13162;26500.5;0.980495;0
20220517074242490_ZEBRAK-R5_snap.fits;1.20785;26453.6;1.07105;0
20220517074342565_ZEBRAK-R5_snap.fits;1.12541;26478.5;1.1644;0
20220517074442639_ZEBRAK-R5_snap.fits;1.10355;26540;0.786291;0
20220517074542714_ZEBRAK-R5_snap.fits;1.11281;26532.7;1.18739;0
20220517074642789_ZEBRAK-R5_snap.fits;1.43291;26475.6;0.893755;0
20220517074742863_ZEBRAK-R5_snap.fits;1.28444;26499;1.09897;0
20220517074842938_ZEBRAK-R5_snap.fits;1.43941;26521;0.851682;0
20220517074943013_ZEBRAK-R5_snap.fits;1.32673;26459.5;1.15286;0
20220517075043087_ZEBRAK-R5_snap.fits;1.07503;26491.7;1.40683;0
20220517075143162_ZEBRAK-R5_snap.fits;1.15193;26490.2;1.08203;0
20220517075243237_ZEBRAK-R5_snap.fits;1.44811;26535.6;1.17108;0
20220517075343311_ZEBRAK-R5_snap.fits;1.31613;26458;1.51497;0
20220517075443386_ZEBRAK-R5_snap.fits;1.22926;26482.9;1.13935;0
20220517075543461_ZEBRAK-R5_snap.fits;1.00689;26545.9;1.15814;0
20220517075643535_ZEBRAK-R5_snap.fits;1.31415;26518.1;1.22828;0
20220517075743610_ZEBRAK-R5_snap.fits;1.18184;26458;0.995166;0
20220517075843685_ZEBRAK-R5_snap.fits;1.25802;26510.7;1.04732;0
20220517075943759_ZEBRAK-R5_snap.fits;1.10656;26453.6;1.11609;0
