# file name; noise; peak f.; mag.; duration
20180204165938229_ALFAPCE-R0_met.fits;1.74257;26493.2;4.22081;0.512
20180204170034549_ALFAPCE-R0_met.fits;1.65079;26449.2;11.8085;0.341333
20180204170047861_ALFAPCE-R0_met.fits;1.35519;26497.6;4.31932;0.341333
20180204170404981_ALFAPCE-R0_met.fits;1.55056;26460.9;3.87517;0.341333
20180204171314016_ALFAPCE-R0_met.fits;1.91807;26490.2;8.82919;0.170667
20180204171956789_ALFAPCE-R0_met.fits;1.7798;26472.7;5.09927;0.341333
20180204173343669_ALFAPCE-R0_met.fits;1.43758;26462.4;8.75352;0.170667
20180204173429408_ALFAPCE-R0_met.fits;1.48921;26449.2;3.39303;0.170667
20180204174211573_ALFAPCE-R0_met.fits;1.2487;26462.4;5.04665;0.853333
20180204174325642_ALFAPCE-R0_met.fits;1.62702;26494.6;5.21213;0.341333
20180204174953226_ALFAPCE-R0_met.fits;1.39709;26449.2;3.58003;0.170667
