# file name; noise; peak f.; mag.; duration
20180204095930933_ALFAPCE-R0_met.fits;1.54421;26482.9;6.17069;0.341333
20180204100210677_ALFAPCE-R0_met.fits;1.56184;26471.2;4.13986;0.170667
20180204100413728_ALFAPCE-R0_met.fits;1.5934;26477.1;3.5887;0.170667
20180204100645962_ALFAPCE-R0_met.fits;1.47787;26503.4;3.33976;0.170667
20180204101010762_ALFAPCE-R0_met.fits;1.36359;26478.5;3.99998;0.512
20180204102743093_ALFAPCE-R0_met.fits;1.68337;26506.3;5.32134;0.341333
20180204103148000_ALFAPCE-R0_met.fits;1.56673;26497.6;4.94236;0.170667
20180204103619701_ALFAPCE-R0_met.fits;1.4728;26507.8;3.24709;0.170667
20180204103643594_ALFAPCE-R0_met.fits;1.44622;26515.1;3.86159;0.170667
20180204104610378_ALFAPCE-R0_met.fits;1.69861;26503.4;3.44571;0.170667
20180204105139424_ALFAPCE-R0_met.fits;1.64021;26460.9;3.30603;1.19467
