# file name; noise; peak f.; mag.; duration
20180204155832138_ALFAPCE-R0_met.fits;1.59401;26504.9;4.578;0.170667
20180204160333877_ALFAPCE-R0_met.fits;1.64454;26502;5.46522;0.170667
20180204160359648_ALFAPCE-R0_met.fits;1.98597;26465.3;5.23879;0.170667
20180204160653557_ALFAPCE-R0_met.fits;1.752;26465.3;4.92614;0.170667
20180204160946613_ALFAPCE-R0_met.fits;1.41186;26450.7;3.72328;0.170667
20180204161132938_ALFAPCE-R0_met.fits;1.53572;26496.1;9.22809;2.38933
20180204161515317_ALFAPCE-R0_met.fits;1.66735;26494.6;6.77412;0.341333
20180204161616928_ALFAPCE-R0_met.fits;1.61322;26462.4;5.89149;0.170667
20180204162111498_ALFAPCE-R0_met.fits;1.69138;26496.1;4.06737;0.170667
20180204162519477_ALFAPCE-R0_met.fits;1.18174;26468.3;2.64314;0.170667
20180204162839157_ALFAPCE-R0_met.fits;1.59656;26481.4;3.30287;0.170667
20180204163126922_ALFAPCE-R0_met.fits;1.58532;26463.9;9.30513;0.170667
20180204164302560_ALFAPCE-R0_met.fits;1.59389;26493.2;6.39578;0.341333
20180204164304949_ALFAPCE-R0_met.fits;1.78367;26478.5;3.70725;0.170667
20180204164447520_ALFAPCE-R0_met.fits;1.58676;26472.7;3.1883;0.170667
20180204164607733_ALFAPCE-R0_met.fits;1.74575;26455.1;8.10054;0.341333
20180204164610805_ALFAPCE-R0_met.fits;1.82596;26484.4;4.9904;0.341333
20180204165026122_ALFAPCE-R0_met.fits;1.65252;26453.6;4.9174;0.170667
