# file name; noise; peak f.; mag.; duration
20180204130248352_ALFAPCE-R0_met.fits;1.37002;26500.5;7.65089;0.341333
20180204130502666_ALFAPCE-R0_met.fits;1.72787;26477.1;4.3223;0.170667
20180204130543456_ALFAPCE-R0_met.fits;1.51155;26502;5.34812;0.341333
20180204131115914_ALFAPCE-R0_met.fits;1.32836;26463.9;9.13528;0.341333
20180204131201994_ALFAPCE-R0_met.fits;1.51793;26466.8;3.15857;0.341333
20180204131832480_ALFAPCE-R0_met.fits;1.30088;26494.6;2.7018;0.170667
20180204133051125_ALFAPCE-R0_met.fits;1.44922;26490.2;4.52674;0.170667
20180204133507466_ALFAPCE-R0_met.fits;1.50296;26480;4.78261;0.341333
20180204133531018_ALFAPCE-R0_met.fits;1.5859;26535.6;4.62978;0.341333
20180204133848480_ALFAPCE-R0_met.fits;1.5505;26477.1;3.58098;0.170667
20180204133920565_ALFAPCE-R0_met.fits;1.39705;26480;13.028;0.341333
20180204134439882_ALFAPCE-R0_met.fits;1.57575;26456.5;14.0288;0.341333
20180204135054496_ALFAPCE-R0_met.fits;1.57923;26449.2;3.16439;0.341333
