# file name; noise; peak f.; mag.; duration
20180204115423818_ALFAPCE-R0_met.fits;1.5722;26522.5;4.14312;0.170667
20180204115647520_ALFAPCE-R0_met.fits;1.17935;26480;2.41295;0.170667
20180204115658954_ALFAPCE-R0_met.fits;1.33748;26480;6.94449;0.341333
20180204120354528_ALFAPCE-R0_met.fits;1.58023;26474.1;4.80714;0.170667
20180204120609013_ALFAPCE-R0_met.fits;1.60544;26491.7;3.59741;0.170667
20180204121016992_ALFAPCE-R0_met.fits;1.72871;26496.1;4.41552;0.341333
20180204122103648_ALFAPCE-R0_met.fits;1.70137;26503.4;8.49894;0.170667
20180204122304821_ALFAPCE-R0_met.fits;1.49193;26468.3;6.97696;0.341333
20180204122412234_ALFAPCE-R0_met.fits;1.99269;26474.1;5.62034;0.170667
20180204123142282_ALFAPCE-R0_met.fits;1.48229;26497.6;3.45109;0.341333
20180204123620298_ALFAPCE-R0_met.fits;1.39537;26490.2;8.89435;0.682667
20180204123830688_ALFAPCE-R0_met.fits;1.66249;26499;5.89877;0.341333
20180204124400245_ALFAPCE-R0_met.fits;1.98168;26484.4;5.34606;0.341333
20180204124946357_ALFAPCE-R0_met.fits;1.54525;26478.5;3.6617;0.170667
