# file name; noise; peak f.; mag.; duration
20180204145751477_ALFAPCE-R0_met.fits;1.55864;26490.2;3.25274;0.170667
20180204145855136_ALFAPCE-R0_met.fits;1.56119;26497.6;4.88293;0.170667
20180204150239562_ALFAPCE-R0_met.fits;1.53304;26449.2;4.00767;0.170667
20180204150925237_ALFAPCE-R0_met.fits;1.85301;26469.7;4.4648;0.170667
20180204151104394_ALFAPCE-R0_met.fits;1.34178;26484.4;5.84666;0.170667
20180204151208394_ALFAPCE-R0_met.fits;1.53016;26460.9;4.71158;0.341333
20180204151352330_ALFAPCE-R0_met.fits;1.54695;26481.4;3.51503;0.170667
20180204152202144_ALFAPCE-R0_met.fits;1.47535;26504.9;6.4085;0.512
20180204152510901_ALFAPCE-R0_met.fits;1.56619;26482.9;7.15634;1.70667
20180204152616096_ALFAPCE-R0_met.fits;1.6457;26456.5;8.35595;0.341333
20180204152659274_ALFAPCE-R0_met.fits;1.53438;26496.1;3.46523;0.341333
20180204152912565_ALFAPCE-R0_met.fits;1.67978;26450.7;7.0627;0.170667
20180204152923658_ALFAPCE-R0_met.fits;1.50565;26468.3;5.17848;0.170667
20180204153530250_ALFAPCE-R0_met.fits;1.52177;26478.5;3.21356;0.170667
20180204153641077_ALFAPCE-R0_met.fits;1.28024;26481.4;3.65807;0.341333
20180204153940277_ALFAPCE-R0_met.fits;1.57656;26482.9;3.37968;0.170667
20180204154035402_ALFAPCE-R0_met.fits;1.77755;26472.7;11.5603;0.341333
20180204154704693_ALFAPCE-R0_met.fits;1.4998;26485.8;3.02796;0.170667
20180204155220768_ALFAPCE-R0_met.fits;1.48063;26482.9;6.33976;0.341333
