# file name; noise; peak f.; mag.; duration
20180205025539040_ALFAPCE-R0_met.fits;1.61189;26499;6.10064;0.170667
20180205025611296_ALFAPCE-R0_met.fits;1.61426;26463.9;5.44535;0.170667
20180205030023541_ALFAPCE-R0_met.fits;1.56025;26485.8;4.89274;0.170667
20180205030025930_ALFAPCE-R0_met.fits;1.6858;26482.9;5.91244;2.38933
20180205031250208_ALFAPCE-R0_met.fits;1.42063;26513.7;2.85303;0.170667
20180205031325024_ALFAPCE-R0_met.fits;1.38724;26493.2;3.14461;0.170667
20180205031629173_ALFAPCE-R0_met.fits;1.53152;26491.7;3.68063;0.170667
20180205031722080_ALFAPCE-R0_met.fits;1.89585;26481.4;10.7894;0.341333
20180205032629578_ALFAPCE-R0_met.fits;1.73257;26519.5;6.1864;0.341333
20180205033853002_ALFAPCE-R0_met.fits;1.41571;26485.8;3.18232;0.170667
20180205034137696_ALFAPCE-R0_met.fits;1.5111;26488.8;8.57079;0.512
20180205034213877_ALFAPCE-R0_met.fits;1.64152;26503.4;5.89438;0.170667
20180205034432117_ALFAPCE-R0_met.fits;1.68336;26500.5;4.90829;0.170667
20180205035118645_ALFAPCE-R0_met.fits;1.58952;26468.3;3.65724;0.170667
