# file name; noise; peak f.; mag.; duration
20180205020519776_ALFAPCE-R0_met.fits;1.61292;26497.6;5.63437;0.341333
20180205020904032_ALFAPCE-R0_met.fits;1.64705;26480;4.26888;0.170667
20180205021603189_ALFAPCE-R0_met.fits;1.34245;26504.9;3.09293;0.170667
20180205021632032_ALFAPCE-R0_met.fits;1.56746;26500.5;3.451;0.170667
20180205022317877_ALFAPCE-R0_met.fits;1.307;26490.2;3.40691;0.170667
20180205022507274_ALFAPCE-R0_met.fits;1.54575;26487.3;3.22683;0.170667
20180205023156362_ALFAPCE-R0_met.fits;1.4504;26482.9;7.38426;0.341333
20180205023341322_ALFAPCE-R0_met.fits;1.70493;26487.3;4.80439;0.341333
20180205023756640_ALFAPCE-R0_met.fits;1.55955;26481.4;4.85072;0.341333
20180205024310666_ALFAPCE-R0_met.fits;1.47207;26474.1;4.14112;0.170667
20180205025120480_ALFAPCE-R0_met.fits;1.60853;26500.5;3.68265;0.170667
