# file name; noise; peak f.; mag.; duration
20180204135438581_ALFAPCE-R0_met.fits;1.48811;26468.3;5.25438;0.512
20180204135929738_ALFAPCE-R0_met.fits;1.94592;26477.1;4.18774;0.682667
20180204140234741_ALFAPCE-R0_met.fits;1.40722;26452.1;2.94459;0.170667
20180204140618997_ALFAPCE-R0_met.fits;1.59121;26456.5;3.98642;2.38933
20180204141538613_ALFAPCE-R0_met.fits;1.53151;26466.8;4.33388;0.341333
20180204142031477_ALFAPCE-R0_met.fits;1.46706;26474.1;11.913;7.168
20180204142225312_ALFAPCE-R0_met.fits;1.54413;26466.8;4.29493;0.170667
20180204142401568_ALFAPCE-R0_met.fits;1.54057;26478.5;3.25796;0.170667
20180204143315210_ALFAPCE-R0_met.fits;1.89478;26463.9;7.77883;1.36533
20180204143639840_ALFAPCE-R0_met.fits;1.70263;26484.4;7.53212;0.170667
