# file name; noise; peak f.; mag.; duration
20180204065840800_ALFAPCE-R0_met.fits;1.51723;26466.8;3.23487;0.170667
20180204070746421_ALFAPCE-R0_met.fits;1.87343;26474.1;4.3477;0.170667
20180204071146890_ALFAPCE-R0_met.fits;1.5378;26459.5;4.28191;0.170667
20180204071602720_ALFAPCE-R0_met.fits;1.44403;26465.3;4.81244;0.170667
20180204072009674_ALFAPCE-R0_met.fits;1.48212;26468.3;4.048;0.341333
20180204072132277_ALFAPCE-R0_met.fits;1.37175;26465.3;2.83957;0.170667
20180204072419018_ALFAPCE-R0_met.fits;1.6178;26465.3;3.34565;0.341333
20180204072750304_ALFAPCE-R0_met.fits;1.53489;26516.6;3.28177;0.170667
20180204072837578_ALFAPCE-R0_met.fits;1.73426;26449.2;22.4081;0.341333
20180204073043018_ALFAPCE-R0_met.fits;1.71608;26494.6;3.47891;0.170667
20180204073408842_ALFAPCE-R0_met.fits;1.60047;26471.2;3.80983;0.170667
20180204073729034_ALFAPCE-R0_met.fits;1.72529;26490.2;4.78195;0.170667
20180204073848224_ALFAPCE-R0_met.fits;1.34;26463.9;6.83916;0.341333
20180204074423754_ALFAPCE-R0_met.fits;1.54755;26462.4;10.0709;0.341333
20180204074608032_ALFAPCE-R0_met.fits;1.27211;26480;3.10572;0.341333
20180204075019936_ALFAPCE-R0_met.fits;1.84326;26469.7;4.3203;0.341333
20180204075107210_ALFAPCE-R0_met.fits;1.63679;26468.3;7.92162;0.170667
