# file name; noise; peak f.; mag.; duration
20180204075537376_ALFAPCE-R0_met.fits;1.67686;26462.4;3.5251;0.170667
20180204080141578_ALFAPCE-R0_met.fits;1.36721;26471.2;3.18422;0.170667
20180204080318346_ALFAPCE-R0_met.fits;1.59811;26455.1;4.01638;0.170667
20180204080709429_ALFAPCE-R0_met.fits;1.41989;26458;8.62396;0.170667
20180204081311925_ALFAPCE-R0_met.fits;1.79863;26458;11.2652;0.341333
20180204081329162_ALFAPCE-R0_met.fits;1.95304;26459.5;7.46032;0.341333
20180204081550304_ALFAPCE-R0_met.fits;1.59305;26456.5;14.491;0.341333
20180204081737141_ALFAPCE-R0_met.fits;1.53303;26475.6;9.54518;0.341333
20180204082120202_ALFAPCE-R0_met.fits;1.59621;26496.1;4.36617;0.170667
20180204082255264_ALFAPCE-R0_met.fits;1.73872;26468.3;3.916;0.170667
20180204082545760_ALFAPCE-R0_met.fits;1.33047;26453.6;2.9057;0.170667
20180204083140917_ALFAPCE-R0_met.fits;1.45405;26460.9;9.98818;0.341333
20180204083157301_ALFAPCE-R0_met.fits;1.65351;26459.5;4.69618;0.170667
20180204083338336_ALFAPCE-R0_met.fits;1.66147;26460.9;10.8665;1.87733
20180204083731466_ALFAPCE-R0_met.fits;1.39959;26474.1;2.89891;0.512
20180204084919221_ALFAPCE-R0_met.fits;1.41703;26458;3.06338;0.170667
