# file name; noise; peak f.; mag.; duration
20180204105817077_ALFAPCE-R0_met.fits;1.62989;26471.2;4.81242;1.70667
20180204105902474_ALFAPCE-R0_met.fits;1.685;26490.2;5.96834;0.512
20180204110656074_ALFAPCE-R0_met.fits;1.39033;26475.6;6.27469;0.341333
20180204110715360_ALFAPCE-R0_met.fits;1.67408;26477.1;4.17734;0.170667
20180204110843936_ALFAPCE-R0_met.fits;1.66305;26478.5;3.52878;0.341333
20180204110859978_ALFAPCE-R0_met.fits;1.41083;26455.1;3.31993;0.170667
20180204110905269_ALFAPCE-R0_met.fits;1.88576;26485.8;4.08196;0.341333
20180204111251402_ALFAPCE-R0_met.fits;1.73606;26468.3;3.95156;0.170667
20180204111521589_ALFAPCE-R0_met.fits;1.65364;26463.9;3.54651;0.341333
20180204111756213_ALFAPCE-R0_met.fits;1.5563;26477.1;15.1701;0.512
20180204112353077_ALFAPCE-R0_met.fits;1.70325;26499;10.0979;0.341333
20180204112656544_ALFAPCE-R0_met.fits;1.5929;26459.5;6.37504;0.170667
20180204112750304_ALFAPCE-R0_met.fits;1.66359;26493.2;4.24862;0.170667
20180204112958645_ALFAPCE-R0_met.fits;1.67647;26504.9;5.43341;0.341333
20180204113228490_ALFAPCE-R0_met.fits;1.69158;26452.1;5.61695;0.170667
20180204113340682_ALFAPCE-R0_met.fits;1.56334;26482.9;3.18565;0.341333
20180204114010997_ALFAPCE-R0_met.fits;1.41504;26466.8;3.18355;0.170667
20180204114108682_ALFAPCE-R0_met.fits;1.78019;26478.5;4.11175;0.170667
20180204114202101_ALFAPCE-R0_met.fits;1.64447;26494.6;9.46778;0.341333
20180204114431264_ALFAPCE-R0_met.fits;1.37789;26500.5;6.8433;0.341333
20180204115106357_ALFAPCE-R0_met.fits;1.82031;26544.4;5.68058;0.170667
