# file name; noise; peak f.; mag.; duration
20180205035508021_ALFAPCE-R0_met.fits;1.45401;26455.1;2.91135;0.170667
20180205035835893_ALFAPCE-R0_met.fits;1.83871;26500.5;6.23188;0.512
20180205040028874_ALFAPCE-R0_met.fits;1.48419;26500.5;2.99927;0.170667
20180205040032800_ALFAPCE-R0_met.fits;1.69354;26491.7;3.95574;0.170667
20180205040552629_ALFAPCE-R0_met.fits;1.32094;26449.2;2.82385;0.170667
20180205041347594_ALFAPCE-R0_met.fits;1.80551;26509.3;3.65516;0.170667
20180205041545525_ALFAPCE-R0_met.fits;1.37842;26463.9;3.44314;0.170667
20180205041835168_ALFAPCE-R0_met.fits;1.32675;26513.7;2.70902;0.170667
20180205042552245_ALFAPCE-R0_met.fits;1.71867;26475.6;7.86061;0.170667
20180205043307786_ALFAPCE-R0_met.fits;1.50476;26509.3;3.9019;0.170667
20180205043722592_ALFAPCE-R0_met.fits;1.35768;26452.1;4.8578;0.170667
20180205043923594_ALFAPCE-R0_met.fits;1.49292;26469.7;9.27372;0.341333
20180205044828362_ALFAPCE-R0_met.fits;1.44847;26491.7;4.32926;0.512
20180205045245216_ALFAPCE-R0_met.fits;1.84104;26475.6;4.72477;0.170667
