# file name; noise; peak f.; mag.; duration
20180204180300170_ALFAPCE-R0_met.fits;1.60884;26475.6;4.78748;0.341333
20180204180310922_ALFAPCE-R0_met.fits;1.27579;26452.1;3.39151;0.170667
20180204180323722_ALFAPCE-R0_met.fits;1.30363;26449.2;3.32078;0.170667
20180204180708661_ALFAPCE-R0_met.fits;1.61265;26466.8;5.63742;0.170667
20180204181234805_ALFAPCE-R0_met.fits;1.73304;26512.2;5.13962;0.170667
20180204181548341_ALFAPCE-R0_met.fits;1.68878;26478.5;3.43317;0.341333
20180204181951029_ALFAPCE-R0_met.fits;1.73174;26490.2;4.39725;0.170667
20180204182418122_ALFAPCE-R0_met.fits;1.63732;26455.1;12.9365;0.341333
20180204182645578_ALFAPCE-R0_met.fits;1.50136;26466.8;4.09732;0.170667
20180204182825589_ALFAPCE-R0_met.fits;1.43587;26472.7;3.61134;0.170667
20180204183416821_ALFAPCE-R0_met.fits;1.4919;26460.9;5.33924;0.170667
20180204184132362_ALFAPCE-R0_met.fits;1.72781;26460.9;3.5093;0.170667
