20210506163624081_NACHODSKO-R5_met.fits;26.2183;26490.2;59.4344;0.170667
20210506163601724_NACHODSKO-R5_snap.fits;33.7013;26449.2;25.3027;0
20210506163701798_NACHODSKO-R5_snap.fits;29.346;26516.6;29.7012;0
20210506163801873_NACHODSKO-R5_snap.fits;30.7263;26488.8;30.1584;0
20210506163901948_NACHODSKO-R5_snap.fits;32.2641;26482.9;30.4084;0
20210506164002022_NACHODSKO-R5_snap.fits;32.345;26480;31.1248;0
20210506164102097_NACHODSKO-R5_snap.fits;29.4293;26475.6;28.2798;0
20210506164202172_NACHODSKO-R5_snap.fits;26.6159;26522.5;25.1228;0
20210506164302246_NACHODSKO-R5_snap.fits;27.4731;26500.5;23.9484;0
20210506164402321_NACHODSKO-R5_snap.fits;32.1441;26449.2;17.45;0
20210506164502396_NACHODSKO-R5_snap.fits;31.797;26488.8;24.3694;0
20210506164602470_NACHODSKO-R5_snap.fits;29.4964;26458;32.9788;0
20210506164702545_NACHODSKO-R5_snap.fits;28.5464;26529.8;33.6029;0
20210506164802620_NACHODSKO-R5_snap.fits;27.2137;26453.6;31.3577;0
20210506164902694_NACHODSKO-R5_snap.fits;28.2942;26525.4;32.5753;0
20210506165002769_NACHODSKO-R5_snap.fits;27.6662;26475.6;31.8773;0
20210506165102844_NACHODSKO-R5_snap.fits;28.5742;26496.1;45.9888;0
20210506165202918_NACHODSKO-R5_snap.fits;28.2809;26499;21.5306;0
20210506165302993_NACHODSKO-R5_snap.fits;32.4702;26474.1;34.3562;0
20210506165403068_NACHODSKO-R5_snap.fits;31.2961;26521;24.6177;0
20210506165503142_NACHODSKO-R5_snap.fits;28.9943;26535.6;24.7108;0
20210506165603217_NACHODSKO-R5_snap.fits;25.6694;26547.4;23.9502;0
20210506165703292_NACHODSKO-R5_snap.fits;27.6278;26468.3;26.3377;0
20210506165803366_NACHODSKO-R5_snap.fits;25.3247;26509.3;27.617;0
20210506165903441_NACHODSKO-R5_snap.fits;28.7849;26509.3;27.568;0
