20210506193615164_NACHODSKO-R5_snap.fits;28.4522;26504.9;22.557;0
20210506193715238_NACHODSKO-R5_snap.fits;24.2508;26538.6;31.6524;0
20210506193815313_NACHODSKO-R5_snap.fits;27.3332;26477.1;22.3203;0
20210506193915388_NACHODSKO-R5_snap.fits;27.3232;26504.9;27.5805;0
20210506194015462_NACHODSKO-R5_snap.fits;22.0824;26481.4;22.9194;0
20210506194115537_NACHODSKO-R5_snap.fits;26.6836;26534.2;22.9076;0
20210506194215612_NACHODSKO-R5_snap.fits;24.1615;26545.9;20.1434;0
20210506194315686_NACHODSKO-R5_snap.fits;27.3455;26544.4;21.101;0
20210506194415761_NACHODSKO-R5_snap.fits;25.3715;26532.7;21.3277;0
20210506194515836_NACHODSKO-R5_snap.fits;26.8466;26538.6;25.3615;0
20210506194615910_NACHODSKO-R5_snap.fits;26.7085;26502;24.151;0
20210506194715985_NACHODSKO-R5_snap.fits;28.4964;26522.5;22.3128;0
20210506194816060_NACHODSKO-R5_snap.fits;29.1596;26488.8;24.6988;0
20210506194916134_NACHODSKO-R5_snap.fits;27.6444;26480;29.1383;0
20210506195016209_NACHODSKO-R5_snap.fits;23.9596;26531.2;27.3386;0
20210506195116284_NACHODSKO-R5_snap.fits;27.9581;26502;19.2499;0
20210506195216358_NACHODSKO-R5_snap.fits;34.4765;26512.2;21.7445;0
20210506195316433_NACHODSKO-R5_snap.fits;23.2723;26468.3;19.4219;0
20210506195416508_NACHODSKO-R5_snap.fits;30.6074;26482.9;20.7881;0
20210506195516582_NACHODSKO-R5_snap.fits;24.3606;26518.1;26.947;0
20210506195616657_NACHODSKO-R5_snap.fits;27.0395;26453.6;28.2036;0
20210506195716732_NACHODSKO-R5_snap.fits;24.9401;26516.6;21.102;0
20210506195816806_NACHODSKO-R5_snap.fits;28.2276;26522.5;20.6379;0
20210506195916881_NACHODSKO-R5_snap.fits;27.3758;26507.8;26.0159;0
