20210506123443729_NACHODSKO-R5_snap.fits;47.2615;26477.1;35.3466;0
20210506123543804_NACHODSKO-R5_snap.fits;49.2347;26526.9;47.0786;0
20210506123643878_NACHODSKO-R5_snap.fits;44.2103;26547.4;43.4186;0
20210506123743953_NACHODSKO-R5_snap.fits;45.0434;26484.4;51.2932;0
20210506123844028_NACHODSKO-R5_snap.fits;43.3155;26452.1;45.6664;0
20210506123944102_NACHODSKO-R5_snap.fits;50.5968;26484.4;42.7135;0
20210506124044177_NACHODSKO-R5_snap.fits;46.1232;26453.6;36.1753;0
20210506124144252_NACHODSKO-R5_snap.fits;48.3519;26480;41.3019;0
20210506124244326_NACHODSKO-R5_snap.fits;44.0408;26452.1;39.3729;0
20210506124344401_NACHODSKO-R5_snap.fits;44.5037;26506.3;39.1146;0
20210506124444476_NACHODSKO-R5_snap.fits;47.2711;26541.5;38.8269;0
20210506124544550_NACHODSKO-R5_snap.fits;46.2018;26506.3;37.9126;0
20210506124644625_NACHODSKO-R5_snap.fits;52.5966;26525.4;44.7587;0
20210506124744700_NACHODSKO-R5_snap.fits;46.6976;26475.6;45.4634;0
20210506124844774_NACHODSKO-R5_snap.fits;43.7949;26534.2;44.9582;0
20210506124944849_NACHODSKO-R5_snap.fits;58.5854;26513.7;51.4692;0
20210506125044924_NACHODSKO-R5_snap.fits;53.1916;26528.3;50.2744;0
20210506125144998_NACHODSKO-R5_snap.fits;53.5578;26472.7;40.1862;0
20210506125245073_NACHODSKO-R5_snap.fits;53.7447;26528.3;47.0295;0
20210506125345148_NACHODSKO-R5_snap.fits;46.2677;26518.1;48.4422;0
20210506125445222_NACHODSKO-R5_snap.fits;42.4022;26459.5;42.9366;0
20210506125545297_NACHODSKO-R5_snap.fits;43.355;26531.2;58.7916;0
20210506125645372_NACHODSKO-R5_snap.fits;53.8308;26469.7;49.2648;0
20210506125745446_NACHODSKO-R5_snap.fits;55.8852;26496.1;43.4986;0
20210506125845521_NACHODSKO-R5_snap.fits;49.0539;26485.8;40.9663;0
20210506125945596_NACHODSKO-R5_snap.fits;45.8608;26478.5;37.9859;0
