20210506113439249_NACHODSKO-R5_snap.fits;44.1744;26503.4;43.9137;0
20210506113539324_NACHODSKO-R5_snap.fits;57.0502;26534.2;42.2542;0
20210506113639398_NACHODSKO-R5_snap.fits;34.7533;26516.6;31.2426;0
20210506113739473_NACHODSKO-R5_snap.fits;33.7182;26544.4;23.1873;0
20210506113839548_NACHODSKO-R5_snap.fits;50.1967;26477.1;38.8358;0
20210506113939622_NACHODSKO-R5_snap.fits;69.1612;26480;67.7509;0
20210506114039697_NACHODSKO-R5_snap.fits;60.7387;26487.3;54.2452;0
20210506114139772_NACHODSKO-R5_snap.fits;49.621;26475.6;47.2703;0
20210506114239846_NACHODSKO-R5_snap.fits;57.9217;26526.9;36.0705;0
20210506114339921_NACHODSKO-R5_snap.fits;51.6946;26480;46.6477;0
20210506114439996_NACHODSKO-R5_snap.fits;44.0057;26497.6;41.5175;0
20210506114540070_NACHODSKO-R5_snap.fits;47.8618;26531.2;41.1695;0
20210506114640145_NACHODSKO-R5_snap.fits;48.3992;26452.1;38.0578;0
20210506114740220_NACHODSKO-R5_snap.fits;47.6989;26509.3;39.6129;0
20210506114840294_NACHODSKO-R5_snap.fits;41.0434;26480;41.0451;0
20210506114940369_NACHODSKO-R5_snap.fits;52.9314;26518.1;39.2205;0
20210506115040444_NACHODSKO-R5_snap.fits;47.2804;26494.6;37.9194;0
20210506115140518_NACHODSKO-R5_snap.fits;60.4439;26503.4;46.1493;0
20210506115240593_NACHODSKO-R5_snap.fits;51.5336;26502;47.4293;0
20210506115340668_NACHODSKO-R5_snap.fits;50.0802;26516.6;39.8837;0
20210506115440742_NACHODSKO-R5_snap.fits;39.0479;26502;42.7917;0
20210506115540817_NACHODSKO-R5_snap.fits;52.9304;26485.8;34.6939;0
20210506115640892_NACHODSKO-R5_snap.fits;48.4669;26449.2;52.3173;0
20210506115740966_NACHODSKO-R5_snap.fits;48.1421;26465.3;44.3745;0
20210506115841041_NACHODSKO-R5_snap.fits;58.1717;26496.1;46.1248;0
20210506115941116_NACHODSKO-R5_snap.fits;46.7906;26463.9;48.271;0
