20210506063416849_NACHODSKO-R5_snap.fits;47.3229;26487.3;50.1692;0
20210506063516924_NACHODSKO-R5_snap.fits;42.6168;26534.2;34.0415;0
20210506063616998_NACHODSKO-R5_snap.fits;42.5307;26465.3;44.8514;0
20210506063717073_NACHODSKO-R5_snap.fits;41.4773;26462.4;36.4062;0
20210506063817148_NACHODSKO-R5_snap.fits;45.2527;26496.1;40.2818;0
20210506063917222_NACHODSKO-R5_snap.fits;46.7983;26496.1;33.1637;0
20210506064017297_NACHODSKO-R5_snap.fits;61.9711;26499;45.509;0
20210506064117372_NACHODSKO-R5_snap.fits;42.6404;26499;38.0457;0
20210506064217446_NACHODSKO-R5_snap.fits;49.0302;26545.9;42.2748;0
20210506064317521_NACHODSKO-R5_snap.fits;54.5889;26469.7;34.2961;0
20210506064417596_NACHODSKO-R5_snap.fits;41.3349;26456.5;26.873;0
20210506064517670_NACHODSKO-R5_snap.fits;50.6236;26510.7;33.8651;0
20210506064617745_NACHODSKO-R5_snap.fits;51.1562;26477.1;43.9024;0
20210506064717820_NACHODSKO-R5_snap.fits;43.0899;26500.5;42.6023;0
20210506064817894_NACHODSKO-R5_snap.fits;49.2674;26465.3;45.3172;0
20210506064917969_NACHODSKO-R5_snap.fits;53.2178;26541.5;37.2164;0
20210506065018044_NACHODSKO-R5_snap.fits;51.0516;26543;45.7048;0
20210506065118118_NACHODSKO-R5_snap.fits;49.963;26516.6;44.0331;0
20210506065218193_NACHODSKO-R5_snap.fits;43.4372;26475.6;50.6434;0
20210506065354620_NACHODSKO-R5_met.fits;39.5599;26507.8;96.7987;0.512
20210506065318268_NACHODSKO-R5_snap.fits;56.0103;26500.5;47.2892;0
20210506065418342_NACHODSKO-R5_snap.fits;46.7212;26456.5;41.4244;0
20210506065518417_NACHODSKO-R5_snap.fits;47.1666;26493.2;49.1142;0
20210506065618492_NACHODSKO-R5_snap.fits;66.3194;26453.6;65.0708;0
20210506065718566_NACHODSKO-R5_snap.fits;64.661;26468.3;34.9705;0
20210506065818641_NACHODSKO-R5_snap.fits;59.1686;26491.7;28.9097;0
20210506065918716_NACHODSKO-R5_snap.fits;45.6667;26482.9;39.8061;0
