20210506033403409_NACHODSKO-R5_snap.fits;27.2625;26518.1;22.6344;0
20210506033503484_NACHODSKO-R5_snap.fits;32.5074;26516.6;26.2104;0
20210506033603558_NACHODSKO-R5_snap.fits;36.7494;26516.6;24.1567;0
20210506033703633_NACHODSKO-R5_snap.fits;30.1944;26540;24.3773;0
20210506033803708_NACHODSKO-R5_snap.fits;29.8541;26463.9;19.1628;0
20210506033903782_NACHODSKO-R5_snap.fits;24.9237;26515.1;23.4806;0
20210506034003345_NACHODSKO-R5_met.fits;30.5997;26494.6;85.1528;0.170667
20210506034003857_NACHODSKO-R5_snap.fits;26.8217;26485.8;26.7487;0
20210506034103932_NACHODSKO-R5_snap.fits;26.3148;26545.9;17.7697;0
20210506034204006_NACHODSKO-R5_snap.fits;32.2178;26481.4;21.2393;0
20210506034304081_NACHODSKO-R5_snap.fits;32.8382;26500.5;31.8614;0
20210506034404156_NACHODSKO-R5_snap.fits;30.1681;26485.8;33.174;0
20210506034504230_NACHODSKO-R5_snap.fits;30.1219;26453.6;28.594;0
20210506034604305_NACHODSKO-R5_snap.fits;31.0245;26521;26.9198;0
20210506034704380_NACHODSKO-R5_snap.fits;34.9933;26480;24.0077;0
20210506034804454_NACHODSKO-R5_snap.fits;31.0279;26510.7;32.9884;0
20210506034904529_NACHODSKO-R5_snap.fits;33.0552;26531.2;34.9098;0
20210506035004604_NACHODSKO-R5_snap.fits;32.864;26547.4;29.0952;0
20210506035104678_NACHODSKO-R5_snap.fits;26.8488;26515.1;21.4973;0
20210506035204753_NACHODSKO-R5_snap.fits;27.5423;26528.3;24.3162;0
20210506035304828_NACHODSKO-R5_snap.fits;34.3118;26499;26.3055;0
20210506035404902_NACHODSKO-R5_snap.fits;32.9231;26465.3;34.1399;0
20210506035504977_NACHODSKO-R5_snap.fits;34.1527;26515.1;24.8759;0
20210506035605052_NACHODSKO-R5_snap.fits;35.0584;26543;25.601;0
20210506035705126_NACHODSKO-R5_snap.fits;33.5299;26518.1;28.7737;0
20210506035805201_NACHODSKO-R5_snap.fits;31.8507;26493.2;27.169;0
20210506035905276_NACHODSKO-R5_snap.fits;38.2134;26469.7;25.5401;0
