#timestamp,LO_Frequency,Hit,StdDev 
1620290135.9,286046959.9,P
1620290155.7,286046960.2,P
1620290175.5,286046959.7,P
1620290225.4,286046959.9,E
1620290235.3,286046979.7,N
1620290255.2,286047004.3,P
1620290275.0,286047004.3,N
1620290275.9,286047004.3,N
1620290295.7,286047003.6,N
1620290315.6,286047001.4,N
1620290335.4,286047003.1,N
1620290355.3,286047005.6,N
1620290375.1,286047004.6,N
1620290376.0,286047004.6,N
1620290395.8,286047007.1,N
1620290415.7,286047006.3,N
1620290435.5,286047004.7,N
1620290455.3,286047005.2,N
1620290475.2,286047003.7,N
1620290495.0,286047005.5,N
1620290495.9,286047011.9,N
1620290515.8,286047005.6,N
1620290535.6,286047005.1,N
1620290555.4,286047005.9,N
1620290575.3,286047005.9,N
1620290595.1,286047003.6,N
1620290615.8,286047002.2,N
1620290635.7,286047001.8,N
1620290655.5,286047000.3,N
1620290675.4,286046999.0,N
1620290695.2,286046997.2,N
1620290715.0,286046999.5,N
1620290715.9,286046999.5,N
1620290735.8,286047001.2,N
1620290755.6,286046999.4,N
1620290775.4,286046998.9,N
1620290795.3,286046995.4,N
1620290815.1,286046994.0,N
1620290835.9,286046993.4,N
1620290855.7,286046995.9,N
1620290875.5,286046995.9,N
1620290895.4,286046996.4,N
1620290915.2,286046996.1,N
1620290935.1,286046995.3,N
1620290936.0,286046995.3,N
1620290955.8,286046997.9,N
1620290975.6,286046996.8,N
1620290995.5,286046995.4,N
1620291015.3,286041491.6,Y
1620291035.1,286046995.5,P
1620291055.9,286046997.8,N
1620291075.7,286046996.9,N
1620291095.6,286046999.6,N
1620291115.4,286046997.5,N
1620291135.2,286046995.1,Y
1620291155.1,286046996.7,P
1620291156.0,286046996.7,P
1620291175.8,286046998.5,N
1620291195.7,286046998.4,N
1620291215.5,286046998.8,N
1620291235.3,286046997.1,Y
1620291255.2,286046999.8,P
1620291275.0,286046999.4,N
1620291275.9,286046999.4,N
1620291295.8,286046997.0,Y
1620291315.6,286046995.4,P
1620291335.4,286046996.0,N
1620291355.3,286046999.5,N
1620291375.1,286046995.5,N
1620291395.9,286046994.4,Y
1620291415.7,286046995.3,P
1620291435.5,286046997.1,P
1620291455.4,286046996.0,P
1620291475.2,286046995.2,Y
1620291495.0,286047001.9,P
1620291495.9,286047001.9,N
1620291515.8,286047002.0,N
1620291535.6,286047001.6,N
1620291555.5,286047002.2,N
1620291575.3,286047002.7,N
1620291595.1,286047001.0,N
