20210506043407889_NACHODSKO-R5_snap.fits;37.6847;26523.9;28.479;0
20210506043507964_NACHODSKO-R5_snap.fits;31.786;26531.2;30.6189;0
20210506043608038_NACHODSKO-R5_snap.fits;33.3878;26515.1;26.6753;0
20210506043708113_NACHODSKO-R5_snap.fits;31.4396;26529.8;25.2023;0
20210506043808188_NACHODSKO-R5_snap.fits;33.2859;26463.9;28.3422;0
20210506043908262_NACHODSKO-R5_snap.fits;34.7516;26507.8;26.059;0
20210506044008337_NACHODSKO-R5_snap.fits;36.2774;26499;29.6396;0
20210506044108412_NACHODSKO-R5_snap.fits;35.8419;26449.2;29.1905;0
20210506044208486_NACHODSKO-R5_snap.fits;31.0113;26531.2;27.7956;0
20210506044308561_NACHODSKO-R5_snap.fits;31.6485;26469.7;27.242;0
20210506044426044_NACHODSKO-R5_met.fits;32.7256;26502;92.6669;0.170667
20210506044408636_NACHODSKO-R5_snap.fits;31.7948;26453.6;33.1928;0
20210506044508710_NACHODSKO-R5_snap.fits;35.2239;26469.7;30.3234;0
20210506044608785_NACHODSKO-R5_snap.fits;31.4218;26458;24.246;0
20210506044708860_NACHODSKO-R5_snap.fits;33.8965;26484.4;31.9013;0
20210506044850918_NACHODSKO-R5_met.fits;35.0357;26519.5;73.4394;0.682667
20210506044808934_NACHODSKO-R5_snap.fits;28.3719;26460.9;35.0977;0
20210506044909009_NACHODSKO-R5_snap.fits;34.3657;26532.7;30.4087;0
20210506045009084_NACHODSKO-R5_snap.fits;33.9086;26510.7;31.886;0
20210506045109158_NACHODSKO-R5_snap.fits;38.4548;26462.4;27.4652;0
20210506045209233_NACHODSKO-R5_snap.fits;38.0607;26488.8;32.9495;0
20210506045309308_NACHODSKO-R5_snap.fits;31.9833;26534.2;27.9723;0
20210506045409382_NACHODSKO-R5_snap.fits;36.5757;26500.5;23.8522;0
20210506045509457_NACHODSKO-R5_snap.fits;32.4996;26471.2;22.9342;0
20210506045609532_NACHODSKO-R5_snap.fits;28.5451;26475.6;30.2561;0
20210506045709606_NACHODSKO-R5_snap.fits;37.0393;26488.8;29.8146;0
20210506045809681_NACHODSKO-R5_snap.fits;41.3362;26545.9;27.4182;0
20210506045909756_NACHODSKO-R5_snap.fits;37.9774;26491.7;29.1949;0
