#timestamp,LO_Frequency,Hit,StdDev 
1620261295.3,286047013.1,P
1620261315.2,286047012.9,P
1620261335.0,286047017.0,P
1620261335.9,286047017.0,Y
1620261355.8,286047000.9,P
1620261375.6,286047000.4,N
1620261395.4,286047000.1,N
1620261415.3,286046999.7,N
1620261435.1,286047002.1,N
1620261455.9,286047001.9,N
1620261475.7,286047001.4,N
1620261495.5,286047000.0,N
1620261515.4,286047001.1,N
1620261535.2,286047000.7,N
1620261555.0,286046999.6,N
1620261555.9,286046999.6,N
1620261575.8,286046996.5,N
1620261595.6,286046997.0,N
1620261615.4,286046997.4,N
1620261635.3,286046996.6,N
1620261655.1,286046997.2,N
1620261675.9,286046996.8,N
1620261695.7,286046996.5,N
1620261715.5,286046999.1,N
1620261735.4,286682702.2,Y
1620261755.2,286046998.3,P
1620261775.1,286046996.9,P
1620261776.0,286046996.9,N
1620261795.8,286046998.1,N
1620261815.6,286047000.4,N
1620261835.5,286046999.9,N
1620261855.3,286047000.8,N
1620261875.1,286046998.5,N
1620261895.9,286046998.6,N
1620261915.7,286047002.7,N
1620261935.6,286047000.7,N
1620261955.4,286047001.1,N
1620261975.2,286046998.1,N
1620261995.1,286047000.7,N
1620261996.0,286047000.7,N
1620262015.8,286047000.8,N
1620262035.6,286047001.1,N
1620262055.5,286047000.7,N
1620262075.3,286047000.4,N
1620262095.1,286047000.9,N
1620262115.9,286047000.7,N
1620262135.7,286047000.8,N
1620262155.6,286042725.2,Y
1620262175.4,286046999.9,P
1620262195.2,286046998.1,P
1620262215.1,286047001.0,N
1620262216.0,286047001.0,N
1620262235.8,286047002.8,N
1620262255.7,286047000.3,N
1620262275.5,286047000.1,N
1620262295.3,286046999.9,N
1620262315.2,286047000.2,N
1620262335.0,286047000.2,N
1620262335.9,286047000.2,N
1620262355.7,286047000.5,N
1620262375.6,286047000.9,N
1620262395.4,286047001.0,N
1620262415.3,286047002.2,N
1620262435.1,286047003.2,Y
1620262436.0,286047003.2,P
1620262455.8,286047003.1,N
1620262475.7,286047003.2,N
1620262495.5,286047003.5,Y
1620262515.4,286047002.2,P
1620262535.2,286047002.8,P
1620262555.0,286047002.2,P
1620262555.9,286047002.2,Y
1620262575.8,286046998.7,P
1620262595.6,286046998.2,N
1620262615.4,286047000.6,N
1620262635.3,286046999.7,N
1620262655.1,286047001.9,N
1620262675.9,286047001.7,N
1620262695.7,286047001.3,N
1620262715.5,286047001.4,N
1620262735.4,286047001.8,N
1620262755.2,286047004.1,N
1620262775.1,286047005.2,Y
1620262776.0,286047005.2,P
1620262795.8,286047003.0,N
