20210506223628604_NACHODSKO-R5_snap.fits;25.8496;26485.8;18.3623;0
20210506223815612_NACHODSKO-R5_met.fits;27.1331;26490.2;59.8038;0.512
20210506223728678_NACHODSKO-R5_snap.fits;28.8894;26487.3;28.3286;0
20210506223828753_NACHODSKO-R5_snap.fits;25.6754;26481.4;22.3032;0
20210506223928828_NACHODSKO-R5_snap.fits;28.1206;26510.7;25.8966;0
20210506224026001_NACHODSKO-R5_met.fits;23.0896;26487.3;288.323;0.682667
20210506224042385_NACHODSKO-R5_met.fits;26.3758;26502;55.4632;0.170667
20210506224028902_NACHODSKO-R5_snap.fits;23.6002;26507.8;21.2547;0
20210506224128977_NACHODSKO-R5_snap.fits;25.8653;26534.2;23.1758;0
20210506224229052_NACHODSKO-R5_snap.fits;20.8808;26472.7;15.5351;0
20210506224329126_NACHODSKO-R5_snap.fits;31.2013;26510.7;23.7387;0
20210506224502993_NACHODSKO-R5_met.fits;28.6721;26482.9;82.2611;0.170667
20210506224429201_NACHODSKO-R5_snap.fits;32.3515;26475.6;28.9646;0
20210506224529276_NACHODSKO-R5_snap.fits;31.4585;26468.3;24.6577;0
20210506224629350_NACHODSKO-R5_snap.fits;32.5978;26531.2;26.9536;0
20210506224729425_NACHODSKO-R5_snap.fits;25.3579;26544.4;28.0408;0
20210506224829500_NACHODSKO-R5_snap.fits;30.8594;26462.4;24.5169;0
20210506224929574_NACHODSKO-R5_snap.fits;27.9511;26478.5;23.2554;0
20210506225029649_NACHODSKO-R5_snap.fits;26.8382;26510.7;27.7536;0
20210506225129724_NACHODSKO-R5_snap.fits;29.8751;26481.4;20.0141;0
20210506225229798_NACHODSKO-R5_snap.fits;27.3342;26480;19.8875;0
20210506225329873_NACHODSKO-R5_snap.fits;29.2941;26474.1;28.4229;0
20210506225429948_NACHODSKO-R5_snap.fits;26.6866;26465.3;21.9519;0
20210506225530022_NACHODSKO-R5_snap.fits;26.5435;26465.3;21.0708;0
20210506225630097_NACHODSKO-R5_snap.fits;28.0392;26522.5;21.4963;0
20210506225730172_NACHODSKO-R5_snap.fits;26.8968;26493.2;26.6979;0
20210506225830246_NACHODSKO-R5_snap.fits;27.497;26547.4;22.8981;0
20210506225930321_NACHODSKO-R5_snap.fits;28.8819;26481.4;30.4629;0
