20210506003349969_NACHODSKO-R5_snap.fits;27.0608;26481.4;23.0747;0
20210506003450044_NACHODSKO-R5_snap.fits;18.3654;26493.2;24.2006;0
20210506003550118_NACHODSKO-R5_snap.fits;22.5527;26523.9;19.7244;0
20210506003650193_NACHODSKO-R5_snap.fits;26.7535;26488.8;27.061;0
20210506003750268_NACHODSKO-R5_snap.fits;26.0382;26523.9;30.5616;0
20210506003850342_NACHODSKO-R5_snap.fits;27.8291;26475.6;23.8539;0
20210506003950417_NACHODSKO-R5_snap.fits;25.6187;26455.1;25.5186;0
20210506004050492_NACHODSKO-R5_snap.fits;29.9539;26493.2;27.6275;0
20210506004150566_NACHODSKO-R5_snap.fits;31.5496;26518.1;24.4903;0
20210506004250641_NACHODSKO-R5_snap.fits;25.0992;26485.8;22.8946;0
20210506004350716_NACHODSKO-R5_snap.fits;31.2751;26468.3;29.2387;0
20210506004450790_NACHODSKO-R5_snap.fits;25.3078;26513.7;28.7208;0
20210506004550865_NACHODSKO-R5_snap.fits;26.3591;26529.8;19.2334;0
20210506004650940_NACHODSKO-R5_snap.fits;32.1982;26455.1;24.6861;0
20210506004751014_NACHODSKO-R5_snap.fits;23.1495;26487.3;19.7407;0
20210506004851089_NACHODSKO-R5_snap.fits;28.4138;26485.8;25.5543;0
20210506004951164_NACHODSKO-R5_snap.fits;27.9644;26535.6;25.102;0
20210506005132198_NACHODSKO-R5_met.fits;24.8739;26465.3;80.7872;0.170667
20210506005051238_NACHODSKO-R5_snap.fits;31.6489;26493.2;23.7168;0
20210506005151313_NACHODSKO-R5_snap.fits;27.9906;26543;27.7901;0
20210506005251388_NACHODSKO-R5_snap.fits;29.7762;26482.9;21.8843;0
20210506005351462_NACHODSKO-R5_snap.fits;27.9642;26450.7;30.925;0
20210506005451537_NACHODSKO-R5_snap.fits;29.1981;26484.4;23.4017;0
20210506005551612_NACHODSKO-R5_snap.fits;31.339;26537.1;18.1335;0
20210506005651686_NACHODSKO-R5_snap.fits;28.1155;26456.5;25.934;0
20210506005751761_NACHODSKO-R5_snap.fits;21.9573;26519.5;29.5966;0
20210506005851836_NACHODSKO-R5_snap.fits;31.4803;26484.4;21.9118;0
20210506005951910_NACHODSKO-R5_snap.fits;28.1739;26478.5;24.9264;0
