20210506103434769_NACHODSKO-R5_snap.fits;60.4192;26477.1;50.8959;0
20210506103534844_NACHODSKO-R5_snap.fits;71.729;26468.3;51.3195;0
20210506103634918_NACHODSKO-R5_snap.fits;62.6045;26462.4;48.082;0
20210506103734993_NACHODSKO-R5_snap.fits;47.2876;26535.6;50.6494;0
20210506103835068_NACHODSKO-R5_snap.fits;41.4639;26458;37.8462;0
20210506103935142_NACHODSKO-R5_snap.fits;43.9407;26534.2;47.6763;0
20210506104035217_NACHODSKO-R5_snap.fits;49.9844;26462.4;39.6769;0
20210506104135292_NACHODSKO-R5_snap.fits;42.3708;26465.3;35.7357;0
20210506104235366_NACHODSKO-R5_snap.fits;46.2023;26496.1;46.9893;0
20210506104335441_NACHODSKO-R5_snap.fits;75.4458;26521;64.0022;0
20210506104435516_NACHODSKO-R5_snap.fits;70.1283;26456.5;57.3807;0
20210506104535590_NACHODSKO-R5_snap.fits;59.9824;26468.3;40.2487;0
20210506104635665_NACHODSKO-R5_snap.fits;62.8241;26537.1;68.6272;0
20210506104735740_NACHODSKO-R5_snap.fits;80.716;26507.8;66.8058;0
20210506104835814_NACHODSKO-R5_snap.fits;85.488;26531.2;70.5565;0
20210506104935889_NACHODSKO-R5_snap.fits;67.4809;26460.9;72.9544;0
20210506105035964_NACHODSKO-R5_snap.fits;62.1023;26478.5;54.9638;0
20210506105136038_NACHODSKO-R5_snap.fits;59.2544;26525.4;49.8078;0
20210506105236113_NACHODSKO-R5_snap.fits;41.6886;26469.7;38.8596;0
20210506105336188_NACHODSKO-R5_snap.fits;53.8294;26541.5;57.9135;0
20210506105436262_NACHODSKO-R5_snap.fits;46.1549;26474.1;34.8178;0
20210506105536337_NACHODSKO-R5_snap.fits;49.86;26472.7;43.182;0
20210506105636412_NACHODSKO-R5_snap.fits;52.0286;26540;45.5306;0
20210506105736486_NACHODSKO-R5_snap.fits;41.3919;26449.2;38.01;0
20210506105836561_NACHODSKO-R5_snap.fits;42.8983;26465.3;40.9115;0
20210506105936636_NACHODSKO-R5_snap.fits;43.7372;26523.9;32.3164;0
