20210506013354449_NACHODSKO-R5_snap.fits;26.4896;26465.3;17.8733;0
20210506013454524_NACHODSKO-R5_snap.fits;27.4015;26477.1;26.5209;0
20210506013554598_NACHODSKO-R5_snap.fits;28.1799;26512.2;25.2664;0
20210506013710033_NACHODSKO-R5_met.fits;25.566;26494.6;92.3043;0.341333
20210506013654673_NACHODSKO-R5_snap.fits;32.7037;26547.4;27.4651;0
20210506013754748_NACHODSKO-R5_snap.fits;29.8062;26506.3;17.8869;0
20210506013854822_NACHODSKO-R5_snap.fits;23.5326;26462.4;21.8547;0
20210506013954897_NACHODSKO-R5_snap.fits;28.0936;26460.9;25.1141;0
20210506014054972_NACHODSKO-R5_snap.fits;28.597;26510.7;27.5715;0
20210506014155046_NACHODSKO-R5_snap.fits;25.8369;26529.8;26.654;0
20210506014255121_NACHODSKO-R5_snap.fits;28.9191;26519.5;20.709;0
20210506014355196_NACHODSKO-R5_snap.fits;25.3221;26523.9;21.9912;0
20210506014455270_NACHODSKO-R5_snap.fits;30.7977;26535.6;19.7412;0
20210506014555345_NACHODSKO-R5_snap.fits;31.4085;26450.7;28.3194;0
20210506014724262_NACHODSKO-R5_met.fits;24.3332;26487.3;55.3929;0.170667
20210506014655420_NACHODSKO-R5_snap.fits;28.5327;26529.8;27.0886;0
20210506014755494_NACHODSKO-R5_snap.fits;25.9793;26475.6;19.5078;0
20210506014855569_NACHODSKO-R5_snap.fits;28.5262;26534.2;41.7297;0
20210506014953766_NACHODSKO-R5_met.fits;28.5988;26538.6;85.3905;0.170667
20210506014955644_NACHODSKO-R5_snap.fits;26.6851;26507.8;19.5949;0
20210506015055718_NACHODSKO-R5_snap.fits;30.2928;26462.4;22.5275;0
20210506015155793_NACHODSKO-R5_snap.fits;29.9599;26503.4;26.5915;0
20210506015255868_NACHODSKO-R5_snap.fits;33.5825;26526.9;21.8287;0
20210506015355942_NACHODSKO-R5_snap.fits;30.5643;26543;24.1007;0
20210506015456017_NACHODSKO-R5_snap.fits;32.5554;26506.3;23.5251;0
20210506015556092_NACHODSKO-R5_snap.fits;30.8388;26528.3;28.654;0
20210506015656166_NACHODSKO-R5_snap.fits;30.5603;26491.7;26.1536;0
20210506015756241_NACHODSKO-R5_snap.fits;26.2671;26469.7;22.7887;0
20210506015856316_NACHODSKO-R5_snap.fits;30.1649;26459.5;23.8727;0
20210506015956390_NACHODSKO-R5_snap.fits;32.2706;26515.1;25.9603;0
