20210506173606204_NACHODSKO-R5_snap.fits;29.2632;26471.2;24.4824;0
20210506173706278_NACHODSKO-R5_snap.fits;23.9936;26545.9;22.4837;0
20210506173806353_NACHODSKO-R5_snap.fits;32.3719;26477.1;25.5794;0
20210506173906428_NACHODSKO-R5_snap.fits;25.8981;26504.9;26.3427;0
20210506174006502_NACHODSKO-R5_snap.fits;23.9307;26480;28.5505;0
20210506174106577_NACHODSKO-R5_snap.fits;27.0046;26547.4;26.0446;0
20210506174206652_NACHODSKO-R5_snap.fits;28.7957;26540;25.8914;0
20210506174306726_NACHODSKO-R5_snap.fits;25.3396;26507.8;21.7986;0
20210506174406801_NACHODSKO-R5_snap.fits;24.1065;26487.3;24.4071;0
20210506174506876_NACHODSKO-R5_snap.fits;35.4817;26458;18.6337;0
20210506174606950_NACHODSKO-R5_snap.fits;27.5816;26507.8;23.294;0
20210506174707025_NACHODSKO-R5_snap.fits;25.7325;26455.1;24.3043;0
20210506174807100_NACHODSKO-R5_snap.fits;22.1559;26466.8;21.9817;0
20210506174907174_NACHODSKO-R5_snap.fits;26.9135;26526.9;30.4928;0
20210506175007249_NACHODSKO-R5_snap.fits;26.3015;26468.3;19.2129;0
20210506175107324_NACHODSKO-R5_snap.fits;27.354;26506.3;24.3514;0
20210506175207398_NACHODSKO-R5_snap.fits;26.4041;26544.4;22.4393;0
20210506175307473_NACHODSKO-R5_snap.fits;29.0338;26481.4;21.1163;0
20210506175407548_NACHODSKO-R5_snap.fits;28.3859;26499;21.0018;0
20210506175507622_NACHODSKO-R5_snap.fits;28.7702;26545.9;22.4544;0
20210506175607697_NACHODSKO-R5_snap.fits;28.1549;26485.8;25.5853;0
20210506175707772_NACHODSKO-R5_snap.fits;29.427;26540;20.3625;0
20210506175807846_NACHODSKO-R5_snap.fits;25.8272;26529.8;20.7047;0
20210506175907921_NACHODSKO-R5_snap.fits;24.8317;26510.7;20.0298;0
