# file name; noise; peak f.; mag.; duration
20201010025946632_DDMTREBIC-R4_met.fits;2.40221;26504.9;64.0753;2.73067
20201010025954312_DDMTREBIC-R4_met.fits;2.00461;26504.9;4.0888;0.170667
20201010025957896_DDMTREBIC-R4_met.fits;2.41313;26504.9;16.099;0.341333
20201010030005576_DDMTREBIC-R4_met.fits;2.32426;26512.2;17.1384;0.170667
20201010030016669_DDMTREBIC-R4_met.fits;2.14046;26484.4;6.80203;1.19467
20201010030100189_DDMTREBIC-R4_met.fits;2.26751;26499;5.29711;0.341333
20201010030020424_DDMTREBIC-R4_snap.fits;2.38484;26491.7;2.00878;0
20201010030134834_DDMTREBIC-R4_met.fits;2.46171;26502;45.6823;0.512
20201010030120498_DDMTREBIC-R4_snap.fits;2.70111;26491.7;1.79141;0
20201010030249245_DDMTREBIC-R4_met.fits;2.2087;26497.6;6.83831;1.19467
20201010030220573_DDMTREBIC-R4_snap.fits;2.0376;26507.8;2.28392;0
20201010030336008_DDMTREBIC-R4_met.fits;2.27736;26493.2;18.9848;0.512
20201010030413213_DDMTREBIC-R4_met.fits;2.46218;26506.3;55.5907;2.38933
20201010030320648_DDMTREBIC-R4_snap.fits;2.438;26529.8;2.06848;0
20201010030418333_DDMTREBIC-R4_met.fits;2.45205;26503.4;8.64289;0.170667
20201010030437789_DDMTREBIC-R4_met.fits;2.14572;26507.8;14.4544;0.341333
20201010030445640_DDMTREBIC-R4_met.fits;2.24655;26491.7;4.79489;0.341333
20201010030448541_DDMTREBIC-R4_met.fits;2.53494;26504.9;12.9603;0.341333
20201010030452808_DDMTREBIC-R4_met.fits;2.55639;26497.6;6.54382;0.682667
20201010030457416_DDMTREBIC-R4_met.fits;2.46544;26496.1;6.15688;0.170667
20201010030502877_DDMTREBIC-R4_met.fits;2.28409;26500.5;8.46137;0.170667
20201010030507485_DDMTREBIC-R4_met.fits;2.47527;26509.3;10.2029;0.170667
20201010030420722_DDMTREBIC-R4_snap.fits;2.62063;26500.5;3.76262;0
20201010030519773_DDMTREBIC-R4_met.fits;2.40537;26502;11.9945;0.341333
20201010030524210_DDMTREBIC-R4_met.fits;2.24003;26494.6;12.7522;0.170667
20201010030545885_DDMTREBIC-R4_met.fits;2.61962;26491.7;13.7307;0.170667
20201010030550322_DDMTREBIC-R4_met.fits;2.08226;26499;4.496;2.21867
20201010030555272_DDMTREBIC-R4_met.fits;2.33911;26493.2;4.7526;0.170667
20201010030611485_DDMTREBIC-R4_met.fits;2.43854;26493.2;4.96169;0.170667
20201010030520797_DDMTREBIC-R4_snap.fits;2.87353;26537.1;1.88628;0
20201010030623261_DDMTREBIC-R4_met.fits;2.62784;26504.9;15.9842;1.70667
20201010030628381_DDMTREBIC-R4_met.fits;2.16612;26510.7;12.7384;0.341333
20201010030632818_DDMTREBIC-R4_met.fits;2.37428;26477.1;4.9908;0.170667
20201010030635378_DDMTREBIC-R4_met.fits;2.19432;26515.1;7.76217;0.341333
20201010030656370_DDMTREBIC-R4_met.fits;1.96013;26497.6;5.87247;0.682667
20201010030659613_DDMTREBIC-R4_met.fits;2.23456;26499;4.58137;0.170667
20201010030710365_DDMTREBIC-R4_met.fits;2.2406;26499;6.2053;0.682667
20201010030714973_DDMTREBIC-R4_met.fits;2.42748;26474.1;5.86712;0.341333
20201010030620872_DDMTREBIC-R4_snap.fits;2.43633;26509.3;2.34109;0
20201010030719069_DDMTREBIC-R4_met.fits;2.55747;26496.1;6.30823;0.170667
20201010030733405_DDMTREBIC-R4_met.fits;2.63796;26494.6;5.82597;0.170667
20201010030753373_DDMTREBIC-R4_met.fits;2.80358;26499;9.53956;0.170667
20201010030720946_DDMTREBIC-R4_snap.fits;2.07273;26497.6;1.95411;0
20201010030835528_DDMTREBIC-R4_met.fits;2.39483;26510.7;5.46844;0.170667
20201010030853448_DDMTREBIC-R4_met.fits;2.07833;26491.7;4.64726;0.341333
20201010030901981_DDMTREBIC-R4_met.fits;2.2976;26504.9;17.3521;0.341333
20201010030912050_DDMTREBIC-R4_met.fits;2.32033;26523.9;5.44472;0.170667
20201010030821021_DDMTREBIC-R4_snap.fits;2.27263;26518.1;1.73961;0
20201010030925874_DDMTREBIC-R4_met.fits;2.12648;26481.4;4.28165;0.170667
20201010030929458_DDMTREBIC-R4_met.fits;1.86814;26513.7;10.3079;0.341333
20201010030939186_DDMTREBIC-R4_met.fits;2.67632;26469.7;15.9433;0.341333
20201010030959325_DDMTREBIC-R4_met.fits;2.15703;26510.7;5.77824;0.682667
20201010031004786_DDMTREBIC-R4_met.fits;2.76367;26504.9;13.6546;1.87733
20201010031012978_DDMTREBIC-R4_met.fits;2.26744;26481.4;13.8666;0.170667
20201010030921096_DDMTREBIC-R4_snap.fits;2.31307;26516.6;2.24143;0
20201010031024584_DDMTREBIC-R4_met.fits;2.21156;26488.8;4.618;0.512
20201010031045234_DDMTREBIC-R4_met.fits;2.79426;26510.7;5.98812;0.512
20201010031059570_DDMTREBIC-R4_met.fits;2.36163;26515.1;5.1712;0.170667
20201010031104861_DDMTREBIC-R4_met.fits;2.31553;26493.2;5.6846;0.170667
20201010031108957_DDMTREBIC-R4_met.fits;2.20245;26491.7;4.76813;0.170667
20201010031021170_DDMTREBIC-R4_snap.fits;2.55743;26541.5;2.07372;0
20201010031121074_DDMTREBIC-R4_met.fits;2.41658;26493.2;12.5425;0.512
20201010031151624_DDMTREBIC-R4_met.fits;2.16793;26504.9;4.71257;0.170667
20201010031156744_DDMTREBIC-R4_met.fits;2.41451;26478.5;8.30517;0.512
20201010031203400_DDMTREBIC-R4_met.fits;2.01193;26497.6;4.82818;0.170667
20201010031211250_DDMTREBIC-R4_met.fits;2.42057;26507.8;4.96384;0.341333
20201010031121245_DDMTREBIC-R4_snap.fits;2.40113;26500.5;2.41392;0
20201010031218930_DDMTREBIC-R4_met.fits;2.25149;26500.5;47.623;0.512
20201010031227293_DDMTREBIC-R4_met.fits;2.07396;26504.9;7.28539;0.170667
20201010031229341_DDMTREBIC-R4_met.fits;2.1771;26503.4;4.98731;3.75467
20201010031242312_DDMTREBIC-R4_met.fits;1.84912;26499;8.43039;0.170667
20201010031256477_DDMTREBIC-R4_met.fits;1.91384;26500.5;4.93979;0.170667
20201010031308765_DDMTREBIC-R4_met.fits;2.27977;26500.5;11.8987;0.341333
20201010031311154_DDMTREBIC-R4_met.fits;2.08914;26500.5;7.04486;0.341333
20201010031316445_DDMTREBIC-R4_met.fits;2.56253;26506.3;5.21013;0.170667
20201010031221320_DDMTREBIC-R4_snap.fits;2.32553;26509.3;2.40642;0
20201010031319517_DDMTREBIC-R4_met.fits;2.27888;26509.3;15.3746;0.341333
20201010031324808_DDMTREBIC-R4_met.fits;2.28201;26506.3;7.14844;0.341333
20201010031327880_DDMTREBIC-R4_met.fits;2.3176;26500.5;43.9925;0.682667
20201010031332317_DDMTREBIC-R4_met.fits;2.32511;26507.8;19.3111;1.19467
20201010031407986_DDMTREBIC-R4_met.fits;2.12467;26503.4;9.20413;0.512
20201010031321394_DDMTREBIC-R4_snap.fits;2.20046;26515.1;2.59357;0
20201010031427101_DDMTREBIC-R4_met.fits;2.02797;26493.2;4.41902;0.341333
20201010031431368_DDMTREBIC-R4_met.fits;2.43952;26497.6;5.80865;0.170667
20201010031442120_DDMTREBIC-R4_met.fits;2.12664;26503.4;5.83431;0.170667
20201010031450824_DDMTREBIC-R4_met.fits;1.98974;26488.8;4.69081;0.170667
20201010031508061_DDMTREBIC-R4_met.fits;2.42575;26506.3;6.36455;0.170667
20201010031510792_DDMTREBIC-R4_met.fits;2.39012;26500.5;7.13626;0.170667
20201010031421469_DDMTREBIC-R4_snap.fits;2.1797;26525.4;2.24246;0
20201010031525469_DDMTREBIC-R4_met.fits;2.0238;26518.1;4.28529;0.170667
20201010031541682_DDMTREBIC-R4_met.fits;2.73601;26504.9;5.67857;0.341333
20201010031543901_DDMTREBIC-R4_met.fits;2.17754;26509.3;6.77801;0.170667
20201010031549704_DDMTREBIC-R4_met.fits;2.43144;26497.6;8.08476;0.341333
20201010031553288_DDMTREBIC-R4_met.fits;1.68699;26496.1;5.62005;0.341333
20201010031556360_DDMTREBIC-R4_met.fits;2.19392;26503.4;5.60104;0.170667
20201010031559944_DDMTREBIC-R4_met.fits;2.31748;26488.8;25.1207;0.341333
20201010031521544_DDMTREBIC-R4_snap.fits;2.24449;26538.6;2.21576;0
20201010031633053_DDMTREBIC-R4_met.fits;2.41001;26509.3;4.86148;0.170667
20201010031636978_DDMTREBIC-R4_met.fits;1.97011;26502;3.94213;0.853333
20201010031659165_DDMTREBIC-R4_met.fits;2.4552;26507.8;6.00925;0.170667
20201010031621618_DDMTREBIC-R4_snap.fits;2.19482;26452.1;2.08761;0
20201010031739442_DDMTREBIC-R4_met.fits;2.13763;26487.3;8.80867;0.341333
20201010031746440_DDMTREBIC-R4_met.fits;2.5531;26481.4;15.3092;0.341333
20201010031758728_DDMTREBIC-R4_met.fits;2.32374;26500.5;7.0173;0.170667
20201010031808797_DDMTREBIC-R4_met.fits;2.45829;26515.1;12.5944;0.682667
20201010031814258_DDMTREBIC-R4_met.fits;2.62064;26503.4;9.50273;0.170667
20201010031721693_DDMTREBIC-R4_snap.fits;1.95148;26509.3;2.03931;0
20201010031830301_DDMTREBIC-R4_met.fits;2.23266;26519.5;6.50953;0.170667
20201010031840029_DDMTREBIC-R4_met.fits;2.04303;26500.5;6.53941;0.682667
20201010031846856_DDMTREBIC-R4_met.fits;2.32267;26500.5;9.41445;0.170667
20201010031852146_DDMTREBIC-R4_met.fits;2.02362;26500.5;6.34617;0.512
20201010031905458_DDMTREBIC-R4_met.fits;2.43504;26504.9;15.4853;0.341333
20201010031911261_DDMTREBIC-R4_met.fits;2.42144;26493.2;7.39206;0.170667
20201010031917064_DDMTREBIC-R4_met.fits;1.97641;26509.3;3.99502;0.170667
20201010031821768_DDMTREBIC-R4_snap.fits;2.47601;26487.3;1.63176;0
20201010031934472_DDMTREBIC-R4_met.fits;2.17807;26484.4;14.6478;1.536
20201010032008434_DDMTREBIC-R4_met.fits;1.86552;26503.4;7.17718;0.341333
20201010032018162_DDMTREBIC-R4_met.fits;2.24157;26513.7;6.45566;0.512
20201010031921842_DDMTREBIC-R4_snap.fits;2.12342;26458;1.93517;0
20201010032040690_DDMTREBIC-R4_met.fits;2.34895;26494.6;5.95498;0.512
20201010032052296_DDMTREBIC-R4_met.fits;2.27876;26497.6;13.6687;0.853333
20201010032103048_DDMTREBIC-R4_met.fits;2.43411;26506.3;5.77191;0.170667
20201010032115506_DDMTREBIC-R4_met.fits;1.88972;26497.6;3.98056;0.341333
20201010032021917_DDMTREBIC-R4_snap.fits;2.6402;26456.5;2.20731;0
20201010032124210_DDMTREBIC-R4_met.fits;2.45519;26509.3;10.4142;1.87733
20201010032132061_DDMTREBIC-R4_met.fits;1.91136;26509.3;5.67177;0.170667
20201010032136840_DDMTREBIC-R4_met.fits;2.07982;26512.2;6.03063;0.170667
20201010032141960_DDMTREBIC-R4_met.fits;2.08381;26499;4.25045;0.170667
20201010032145032_DDMTREBIC-R4_met.fits;2.02256;26494.6;4.95843;0.170667
20201010032153053_DDMTREBIC-R4_met.fits;2.09821;26513.7;5.29494;2.048
20201010032211826_DDMTREBIC-R4_met.fits;1.83083;26496.1;15.7484;2.048
20201010032215752_DDMTREBIC-R4_met.fits;2.24393;26494.6;6.24869;0.170667
20201010032121992_DDMTREBIC-R4_snap.fits;2.54803;26523.9;2.0569;0
20201010032222578_DDMTREBIC-R4_met.fits;2.83894;26506.3;15.3474;0.341333
20201010032236573_DDMTREBIC-R4_met.fits;2.71563;26515.1;5.6513;1.024
20201010032240328_DDMTREBIC-R4_met.fits;2.10518;26494.6;4.87577;0.512
20201010032255858_DDMTREBIC-R4_met.fits;2.39092;26504.9;6.54183;0.170667
20201010032303880_DDMTREBIC-R4_met.fits;1.92731;26502;20.4937;0.341333
20201010032306610_DDMTREBIC-R4_met.fits;2.15918;26515.1;8.56802;5.12
20201010032318045_DDMTREBIC-R4_met.fits;2.03278;26512.2;4.81247;0.170667
20201010032222066_DDMTREBIC-R4_snap.fits;2.30382;26507.8;2.47424;0
20201010032332552_DDMTREBIC-R4_met.fits;2.23792;26513.7;6.63984;0.170667
20201010032339720_DDMTREBIC-R4_met.fits;2.3682;26506.3;5.73956;0.170667
20201010032346205_DDMTREBIC-R4_met.fits;2.18327;26512.2;4.37626;0.170667
20201010032349789_DDMTREBIC-R4_met.fits;1.85555;26499;4.55728;0.170667
20201010032353032_DDMTREBIC-R4_met.fits;2.18132;26515.1;6.53674;0.170667
20201010032356786_DDMTREBIC-R4_met.fits;2.24373;26504.9;8.74067;0.170667
20201010032413682_DDMTREBIC-R4_met.fits;2.0542;26512.2;4.22401;0.170667
20201010032322141_DDMTREBIC-R4_snap.fits;2.49985;26535.6;2.16489;0
20201010032428189_DDMTREBIC-R4_met.fits;2.16757;26518.1;5.53874;0.170667
20201010032431773_DDMTREBIC-R4_met.fits;2.17381;26500.5;14.9119;0.512
20201010032435016_DDMTREBIC-R4_met.fits;1.95478;26497.6;15.0133;0.170667
20201010032437746_DDMTREBIC-R4_met.fits;2.34414;26494.6;5.18493;0.170667
20201010032458226_DDMTREBIC-R4_met.fits;2.44386;26509.3;10.4677;0.341333
20201010032509320_DDMTREBIC-R4_met.fits;2.27609;26519.5;15.9503;0.341333
20201010032514098_DDMTREBIC-R4_met.fits;2.66755;26510.7;5.78378;3.24267
20201010032422216_DDMTREBIC-R4_snap.fits;2.28765;26537.1;2.48679;0
20201010032529117_DDMTREBIC-R4_met.fits;2.19352;26506.3;8.16409;0.341333
20201010032538674_DDMTREBIC-R4_met.fits;2.5545;26503.4;7.01423;0.170667
20201010032546013_DDMTREBIC-R4_met.fits;2.37477;26472.7;10.236;0.170667
20201010032550450_DDMTREBIC-R4_met.fits;2.64294;26493.2;17.6201;0.341333
20201010032559496_DDMTREBIC-R4_met.fits;2.13496;26513.7;12.3403;0.341333
20201010032612808_DDMTREBIC-R4_met.fits;2.28023;26507.8;4.59298;0.170667
20201010032616050_DDMTREBIC-R4_met.fits;1.89558;26507.8;5.38714;0.170667
20201010032522290_DDMTREBIC-R4_snap.fits;2.26486;26547.4;1.7235;0
20201010032628338_DDMTREBIC-R4_met.fits;2.01143;26503.4;4.54172;0.170667
20201010032640968_DDMTREBIC-R4_met.fits;2.22125;26490.2;15.3862;2.048
20201010032656157_DDMTREBIC-R4_met.fits;2.15587;26500.5;5.65844;0.853333
20201010032711517_DDMTREBIC-R4_met.fits;2.07663;26506.3;4.34798;0.170667
20201010032622365_DDMTREBIC-R4_snap.fits;2.44123;26540;1.57779;0
20201010032725853_DDMTREBIC-R4_met.fits;1.90519;26507.8;5.50259;0.341333
20201010032735240_DDMTREBIC-R4_met.fits;2.04441;26504.9;4.89921;2.048
20201010032746845_DDMTREBIC-R4_met.fits;2.20535;26494.6;13.4582;0.341333
20201010032753330_DDMTREBIC-R4_met.fits;2.26587;26500.5;4.78588;0.170667
20201010032758450_DDMTREBIC-R4_met.fits;2.34554;26506.3;8.3155;0.170667
20201010032812616_DDMTREBIC-R4_met.fits;1.90996;26496.1;4.31834;0.512
20201010032819442_DDMTREBIC-R4_met.fits;2.10602;26496.1;5.48466;0.170667
20201010032722440_DDMTREBIC-R4_snap.fits;1.93663;26449.2;1.91234;0
20201010032834632_DDMTREBIC-R4_met.fits;2.52918;26507.8;6.89999;0.682667
20201010032840946_DDMTREBIC-R4_met.fits;2.3219;26499;6.71138;0.170667
20201010032856648_DDMTREBIC-R4_met.fits;2.45151;26503.4;5.8877;0.170667
20201010032901426_DDMTREBIC-R4_met.fits;1.79323;26509.3;8.42925;2.21867
20201010032914909_DDMTREBIC-R4_met.fits;2.07952;26485.8;6.30502;3.072
20201010032919858_DDMTREBIC-R4_met.fits;1.93747;26502;19.3393;0.341333
20201010032822514_DDMTREBIC-R4_snap.fits;2.56282;26499;1.90669;0
20201010032924125_DDMTREBIC-R4_met.fits;2.54075;26484.4;5.23141;0.341333
20201010032930781_DDMTREBIC-R4_met.fits;2.3009;26500.5;6.66515;0.341333
20201010032942898_DDMTREBIC-R4_met.fits;2.42949;26506.3;6.78894;1.19467
20201010032948018_DDMTREBIC-R4_met.fits;2.03679;26506.3;4.3602;0.170667
20201010033014130_DDMTREBIC-R4_met.fits;2.20814;26516.6;6.44253;0.170667
20201010032922589_DDMTREBIC-R4_snap.fits;2.41952;26525.4;2.04826;0
20201010033042973_DDMTREBIC-R4_met.fits;2.25764;26504.9;5.02271;0.341333
20201010033048776_DDMTREBIC-R4_met.fits;2.80007;26500.5;44.592;1.19467
20201010033051848_DDMTREBIC-R4_met.fits;2.33559;26506.3;6.14172;0.341333
20201010033022664_DDMTREBIC-R4_snap.fits;2.46338;26458;2.33867;0
20201010033120520_DDMTREBIC-R4_met.fits;2.128;26493.2;18.6138;0.341333
20201010033134685_DDMTREBIC-R4_met.fits;2.67589;26475.6;7.25261;0.170667
20201010033153117_DDMTREBIC-R4_met.fits;2.55208;26504.9;6.04483;0.341333
20201010033156872_DDMTREBIC-R4_met.fits;2.47431;26485.8;10.8129;0.341333
20201010033212744_DDMTREBIC-R4_met.fits;2.20144;26491.7;4.57202;0.170667
20201010033122738_DDMTREBIC-R4_snap.fits;3.61331;26491.7;3.98665;0
20201010033239880_DDMTREBIC-R4_met.fits;2.17731;26515.1;28.4588;1.19467
20201010033242952_DDMTREBIC-R4_met.fits;2.14203;26502;4.794;0.170667
20201010033255069_DDMTREBIC-R4_met.fits;2.22135;26507.8;9.90015;1.19467
20201010033302408_DDMTREBIC-R4_met.fits;2.21599;26504.9;13.8724;0.341333
20201010033318792_DDMTREBIC-R4_met.fits;1.96637;26481.4;4.6115;1.024
20201010033222813_DDMTREBIC-R4_snap.fits;2.22744;26547.4;2.0856;0
20201010033325448_DDMTREBIC-R4_met.fits;2.2192;26506.3;7.30255;0.170667
20201010033332786_DDMTREBIC-R4_met.fits;1.98538;26494.6;4.38561;0.170667
20201010033343880_DDMTREBIC-R4_met.fits;2.33961;26497.6;5.95349;0.512
20201010033353437_DDMTREBIC-R4_met.fits;2.16977;26494.6;4.68504;0.170667
20201010033359922_DDMTREBIC-R4_met.fits;2.17536;26507.8;9.91957;1.19467
20201010033404360_DDMTREBIC-R4_met.fits;2.0695;26491.7;8.69244;0.170667
20201010033322888_DDMTREBIC-R4_snap.fits;2.05474;26510.7;1.83338;0
20201010033433885_DDMTREBIC-R4_met.fits;2.24388;26525.4;4.5906;0.170667
20201010033442248_DDMTREBIC-R4_met.fits;2.15976;26503.4;5.57282;0.341333
20201010033422962_DDMTREBIC-R4_snap.fits;2.312;26494.6;1.79373;0
20201010033520306_DDMTREBIC-R4_met.fits;1.96043;26523.9;16.7072;1.70667
20201010033533618_DDMTREBIC-R4_met.fits;2.21289;26497.6;15.4373;0.512
20201010033604509_DDMTREBIC-R4_met.fits;2.16008;26499;4.84783;0.170667
20201010033608264_DDMTREBIC-R4_met.fits;2.13078;26519.5;37.3354;0.341333
20201010033523037_DDMTREBIC-R4_snap.fits;2.37288;26525.4;2.73458;0
20201010033622600_DDMTREBIC-R4_met.fits;2.0057;26497.6;5.1951;0.170667
20201010033635229_DDMTREBIC-R4_met.fits;2.19715;26487.3;4.98222;0.170667
20201010033639496_DDMTREBIC-R4_met.fits;2.1134;26499;7.39409;0.341333
20201010033658269_DDMTREBIC-R4_met.fits;2.28825;26472.7;11.0273;0.170667
20201010033712264_DDMTREBIC-R4_met.fits;2.06666;26494.6;7.89002;0.341333
20201010033623112_DDMTREBIC-R4_snap.fits;2.54871;26500.5;2.24665;0
20201010033734792_DDMTREBIC-R4_met.fits;2.1405;26506.3;8.7841;1.36533
20201010033750664_DDMTREBIC-R4_met.fits;2.12738;26532.7;4.56842;0.341333
20201010033753394_DDMTREBIC-R4_met.fits;2.28001;26518.1;6.30025;0.170667
20201010033804829_DDMTREBIC-R4_met.fits;2.25715;26518.1;11.6472;0.341333
20201010033810290_DDMTREBIC-R4_met.fits;2.09343;26507.8;8.16321;0.512
20201010033818141_DDMTREBIC-R4_met.fits;2.0634;26485.8;6.8247;1.19467
20201010033723186_DDMTREBIC-R4_snap.fits;1.98705;26497.6;2.28781;0
20201010033845789_DDMTREBIC-R4_met.fits;2.45576;26506.3;6.70864;0.170667
20201010033847837_DDMTREBIC-R4_met.fits;3.06057;26488.8;11.2655;1.36533
20201010033853469_DDMTREBIC-R4_met.fits;2.52751;26521;8.26169;2.56
20201010033903368_DDMTREBIC-R4_met.fits;2.516;26504.9;5.89355;0.341333
20201010033915485_DDMTREBIC-R4_met.fits;2.32768;26516.6;11.8489;2.38933
20201010033919752_DDMTREBIC-R4_met.fits;2.19181;26503.4;9.96526;0.341333
20201010033823261_DDMTREBIC-R4_snap.fits;1.93805;26537.1;2.29844;0
20201010033932552_DDMTREBIC-R4_met.fits;2.36348;26515.1;6.37734;2.048
20201010033939378_DDMTREBIC-R4_met.fits;1.7687;26504.9;5.01792;0.170667
20201010033944157_DDMTREBIC-R4_met.fits;2.24692;26490.2;12.8045;0.341333
20201010033949618_DDMTREBIC-R4_met.fits;2.27626;26512.2;5.04868;0.341333
20201010033953714_DDMTREBIC-R4_met.fits;2.25769;26487.3;4.88001;0.170667
20201010033956616_DDMTREBIC-R4_met.fits;2.57759;26513.7;5.34587;0.170667
20201010034009928_DDMTREBIC-R4_met.fits;2.3409;26507.8;20.2804;0.341333
20201010033923336_DDMTREBIC-R4_snap.fits;2.14904;26537.1;2.26714;0
20201010034021192_DDMTREBIC-R4_met.fits;2.25962;26481.4;5.71093;0.170667
20201010034029384_DDMTREBIC-R4_met.fits;2.2884;26509.3;10.0668;0.341333
20201010034035698_DDMTREBIC-R4_met.fits;2.15243;26499;9.89915;0.341333
20201010034055666_DDMTREBIC-R4_met.fits;2.47506;26497.6;36.0306;0.341333
20201010034102322_DDMTREBIC-R4_met.fits;2.16831;26513.7;6.20579;1.19467
20201010034023410_DDMTREBIC-R4_snap.fits;2.06951;26455.1;1.74208;0
20201010034139528_DDMTREBIC-R4_met.fits;2.37063;26513.7;5.72909;0.512
20201010034143282_DDMTREBIC-R4_met.fits;2.03455;26507.8;10.4864;0.341333
20201010034157106_DDMTREBIC-R4_met.fits;2.66269;26518.1;7.02211;0.170667
20201010034210248_DDMTREBIC-R4_met.fits;2.07775;26515.1;11.7391;1.024
20201010034217757_DDMTREBIC-R4_met.fits;2.51411;26460.9;8.91415;0.170667
20201010034123485_DDMTREBIC-R4_snap.fits;2.57332;26478.5;2.23539;0
20201010034225266_DDMTREBIC-R4_met.fits;2.15224;26503.4;15.1517;1.536
20201010034248136_DDMTREBIC-R4_met.fits;2.08817;26518.1;5.50037;0.170667
20201010034250866_DDMTREBIC-R4_met.fits;1.96749;26488.8;4.94529;1.024
20201010034256669_DDMTREBIC-R4_met.fits;2.37239;26506.3;33.0957;0.341333
20201010034302130_DDMTREBIC-R4_met.fits;2.14558;26502;4.39414;0.170667
20201010034309298_DDMTREBIC-R4_met.fits;2.1316;26499;6.52258;0.341333
20201010034223560_DDMTREBIC-R4_snap.fits;2.45126;26512.2;2.07995;0
20201010034326536_DDMTREBIC-R4_met.fits;1.99678;26543;13.2241;0.341333
20201010034339165_DDMTREBIC-R4_met.fits;2.62605;26504.9;28.61;0.682667
20201010034408520_DDMTREBIC-R4_met.fits;2.11628;26512.2;5.30524;0.512
20201010034412957_DDMTREBIC-R4_met.fits;2.34423;26499;5.10915;0.341333
20201010034323634_DDMTREBIC-R4_snap.fits;2.1172;26484.4;2.2235;0
20201010034427293_DDMTREBIC-R4_met.fits;1.67462;26484.4;4.221;0.170667
20201010034434632_DDMTREBIC-R4_met.fits;2.02661;26502;5.40086;0.341333
20201010034437021_DDMTREBIC-R4_met.fits;2.18078;26497.6;36.6381;0.512
20201010034448456_DDMTREBIC-R4_met.fits;2.31127;26493.2;27.329;0.682667
20201010034453405_DDMTREBIC-R4_met.fits;2.50754;26506.3;11.5131;0.341333
20201010034506717_DDMTREBIC-R4_met.fits;2.10147;26503.4;4.68717;0.341333
20201010034510301_DDMTREBIC-R4_met.fits;2.21529;26510.7;5.78151;0.512
20201010034423709_DDMTREBIC-R4_snap.fits;2.02497;26534.2;1.63983;0
20201010034546312_DDMTREBIC-R4_met.fits;2.15672;26503.4;12.3489;1.19467
20201010034555869_DDMTREBIC-R4_met.fits;2.21768;26490.2;6.86104;0.170667
20201010034559624_DDMTREBIC-R4_met.fits;1.86524;26490.2;20.9078;0.341333
20201010034602696_DDMTREBIC-R4_met.fits;2.1411;26488.8;6.39221;1.36533
20201010034609352_DDMTREBIC-R4_met.fits;2.11947;26491.7;4.45357;0.170667
20201010034616008_DDMTREBIC-R4_met.fits;2.87004;26491.7;6.83624;1.87733
20201010034523784_DDMTREBIC-R4_snap.fits;2.17694;26522.5;2.38541;0
20201010034645533_DDMTREBIC-R4_met.fits;2.28241;26450.7;5.07518;0.170667
20201010034653896_DDMTREBIC-R4_met.fits;2.04982;26521;4.1395;0.170667
20201010034704818_DDMTREBIC-R4_met.fits;2.29117;26507.8;13.8655;0.512
20201010034716424_DDMTREBIC-R4_met.fits;2.24343;26502;10.0346;0.341333
20201010034623858_DDMTREBIC-R4_snap.fits;1.88333;26469.7;2.04578;0
20201010034721544_DDMTREBIC-R4_met.fits;1.96993;26513.7;9.26386;0.170667
20201010034751069_DDMTREBIC-R4_met.fits;1.88614;26490.2;3.9834;0.170667
20201010034808136_DDMTREBIC-R4_met.fits;1.83148;26504.9;4.15429;0.170667
20201010034814280_DDMTREBIC-R4_met.fits;2.24104;26512.2;5.70832;0.170667
20201010034723933_DDMTREBIC-R4_snap.fits;2.45776;26509.3;1.71567;0
20201010034841757_DDMTREBIC-R4_met.fits;2.23;26500.5;6.24426;0.170667
20201010034851656_DDMTREBIC-R4_met.fits;2.35637;26503.4;7.99132;0.341333
20201010034905821_DDMTREBIC-R4_met.fits;2.21308;26504.9;8.78479;0.170667
20201010034911453_DDMTREBIC-R4_met.fits;2.10786;26499;8.17761;0.170667
20201010034824008_DDMTREBIC-R4_snap.fits;2.01462;26503.4;2.45005;0
20201010034922034_DDMTREBIC-R4_met.fits;1.95305;26526.9;6.11983;0.170667
20201010034953778_DDMTREBIC-R4_met.fits;2.31431;26499;6.32009;0.170667
20201010035016136_DDMTREBIC-R4_met.fits;2.1781;26499;8.22098;0.170667
20201010034924082_DDMTREBIC-R4_snap.fits;2.46928;26516.6;1.95323;0
20201010035032008_DDMTREBIC-R4_met.fits;2.15363;26504.9;4.95832;0.170667
20201010035037810_DDMTREBIC-R4_met.fits;1.99148;26502;5.43185;2.048
20201010035050269_DDMTREBIC-R4_met.fits;1.78994;26497.6;6.37145;0.170667
20201010035116381_DDMTREBIC-R4_met.fits;2.45292;26500.5;9.09772;0.341333
20201010035119112_DDMTREBIC-R4_met.fits;2.55255;26503.4;6.44125;0.170667
20201010035024157_DDMTREBIC-R4_snap.fits;2.01194;26493.2;1.64818;0
20201010035127474_DDMTREBIC-R4_met.fits;1.99593;26504.9;4.99546;0.341333
20201010035132082_DDMTREBIC-R4_met.fits;2.43744;26506.3;8.40818;0.341333
20201010035143688_DDMTREBIC-R4_met.fits;2.11058;26506.3;6.16075;0.170667
20201010035150514_DDMTREBIC-R4_met.fits;2.25683;26510.7;4.80114;0.170667
20201010035207240_DDMTREBIC-R4_met.fits;2.25502;26497.6;4.51781;2.21867
20201010035212360_DDMTREBIC-R4_met.fits;1.96373;26509.3;10.0855;0.853333
20201010035215773_DDMTREBIC-R4_met.fits;2.00051;26496.1;8.54571;0.170667
20201010035124232_DDMTREBIC-R4_snap.fits;2.19032;26480;4.13615;0
