# file name; noise; peak f.; mag.; duration
20201010115955378_DDMTREBIC-R4_met.fits;2.36417;26507.8;4.7731;0.170667
20201010120003570_DDMTREBIC-R4_met.fits;2.3045;26500.5;7.7873;0.341333
20201010120006130_DDMTREBIC-R4_met.fits;2.30896;26502;9.65643;0.170667
20201010120009544_DDMTREBIC-R4_met.fits;2.0752;26480;4.56367;0.170667
20201010120024733_DDMTREBIC-R4_met.fits;1.62994;26497.6;4.48891;0.682667
20201010120052381_DDMTREBIC-R4_met.fits;2.24594;26491.7;21.5498;0.512
20201010120055453_DDMTREBIC-R4_met.fits;2.62006;26496.1;5.71483;0.170667
20201010120000669_DDMTREBIC-R4_snap.fits;2.01342;26532.7;1.94454;0
20201010120119517_DDMTREBIC-R4_met.fits;2.11173;26502;5.61373;0.170667
20201010120129245_DDMTREBIC-R4_met.fits;2.57948;26480;6.7885;0.341333
20201010120132829_DDMTREBIC-R4_met.fits;2.45069;26480;6.4239;2.21867
20201010120100744_DDMTREBIC-R4_snap.fits;2.39549;26494.6;1.77811;0
20201010120221298_DDMTREBIC-R4_met.fits;2.6261;26499;5.62573;0.341333
20201010120238536_DDMTREBIC-R4_met.fits;2.65096;26487.3;5.37187;0.512
20201010120242632_DDMTREBIC-R4_met.fits;2.6466;26463.9;9.99709;0.341333
20201010120245704_DDMTREBIC-R4_met.fits;2.58205;26506.3;23.9632;0.512
20201010120253554_DDMTREBIC-R4_met.fits;1.93184;26494.6;31.0956;0.512
20201010120200818_DDMTREBIC-R4_snap.fits;2.48654;26529.8;1.98291;0
20201010120313181_DDMTREBIC-R4_met.fits;2.11138;26512.2;22.8236;0.512
20201010120319496_DDMTREBIC-R4_met.fits;2.3152;26503.4;7.70493;1.87733
20201010120323762_DDMTREBIC-R4_met.fits;2.35637;26499;5.54257;0.341333
20201010120331101_DDMTREBIC-R4_met.fits;2.16896;26490.2;6.12705;0.170667
20201010120334344_DDMTREBIC-R4_met.fits;2.37013;26504.9;7.20889;0.170667
20201010120340317_DDMTREBIC-R4_met.fits;1.96545;26485.8;4.08013;0.170667
20201010120353800_DDMTREBIC-R4_met.fits;2.54656;26515.1;7.48423;0.341333
20201010120300893_DDMTREBIC-R4_snap.fits;2.34426;26522.5;1.97184;0
20201010120414792_DDMTREBIC-R4_met.fits;2.21287;26485.8;5.45801;0.341333
20201010120435954_DDMTREBIC-R4_met.fits;2.57299;26513.7;15.8137;0.682667
20201010120446365_DDMTREBIC-R4_met.fits;2.01487;26496.1;4.10106;1.19467
20201010120451656_DDMTREBIC-R4_met.fits;2.6218;26503.4;69.0259;2.048
20201010120456093_DDMTREBIC-R4_met.fits;2.26209;26480;4.5475;0.170667
20201010120400968_DDMTREBIC-R4_snap.fits;2.32592;26535.6;2.22952;0
20201010120521864_DDMTREBIC-R4_met.fits;2.34083;26518.1;16.1134;0.512
20201010120529202_DDMTREBIC-R4_met.fits;2.51617;26499;10.4943;0.341333
20201010120532957_DDMTREBIC-R4_met.fits;1.96519;26506.3;4.13463;0.170667
20201010120544733_DDMTREBIC-R4_met.fits;1.99631;26506.3;4.13214;0.170667
20201010120552925_DDMTREBIC-R4_met.fits;2.23367;26490.2;5.65344;0.170667
20201010120501042_DDMTREBIC-R4_snap.fits;2.66292;26519.5;2.17415;0
20201010120617842_DDMTREBIC-R4_met.fits;2.38384;26502;4.79076;0.682667
20201010120622962_DDMTREBIC-R4_met.fits;1.95634;26502;4.1599;0.170667
20201010120646344_DDMTREBIC-R4_met.fits;2.53775;26507.8;7.96743;0.170667
20201010120601117_DDMTREBIC-R4_snap.fits;1.8785;26463.9;2.41598;0
20201010120705629_DDMTREBIC-R4_met.fits;2.27961;26496.1;8.24969;0.170667
20201010120720306_DDMTREBIC-R4_met.fits;1.86202;26509.3;4.62258;0.170667
20201010120722525_DDMTREBIC-R4_met.fits;2.84093;26507.8;9.73284;0.170667
20201010120736861_DDMTREBIC-R4_met.fits;2.63348;26506.3;6.32076;1.36533
20201010120701192_DDMTREBIC-R4_snap.fits;2.32156;26515.1;2.1974;0
20201010120759048_DDMTREBIC-R4_met.fits;2.07073;26500.5;9.55123;0.170667
20201010120816968_DDMTREBIC-R4_met.fits;2.44769;26509.3;6.97471;0.170667
20201010120820552_DDMTREBIC-R4_met.fits;2.28038;26496.1;6.23073;0.341333
20201010120826184_DDMTREBIC-R4_met.fits;2.36766;26500.5;5.55841;0.170667
20201010120801266_DDMTREBIC-R4_snap.fits;2.13608;26499;12.2489;0
20201010120900658_DDMTREBIC-R4_met.fits;2.13608;26499;12.2489;0.341333
20201010120904754_DDMTREBIC-R4_met.fits;1.70698;26503.4;4.93449;0.170667
20201010120923357_DDMTREBIC-R4_met.fits;2.50014;26494.6;6.90753;0.341333
20201010120943666_DDMTREBIC-R4_met.fits;2.4878;26494.6;17.7195;0.341333
20201010120901341_DDMTREBIC-R4_snap.fits;2.69253;26534.2;2.36203;0
20201010121017117_DDMTREBIC-R4_met.fits;2.03311;26502;9.98832;0.341333
20201010121028381_DDMTREBIC-R4_met.fits;2.2854;26504.9;25.9629;0.682667
20201010121037597_DDMTREBIC-R4_met.fits;2.17309;26516.6;9.99382;0.341333
20201010121047837_DDMTREBIC-R4_met.fits;3.05777;26497.6;44.7399;0.341333
20201010121001416_DDMTREBIC-R4_snap.fits;2.62628;26547.4;2.53812;0
20201010121111730_DDMTREBIC-R4_met.fits;2.07819;26497.6;6.07282;0.512
20201010121121117_DDMTREBIC-R4_met.fits;2.04812;26502;9.89767;0.170667
20201010121125213_DDMTREBIC-R4_met.fits;1.93202;26515.1;13.6467;2.21867
20201010121101490_DDMTREBIC-R4_snap.fits;2.00834;26516.6;1.80142;0
20201010121200541_DDMTREBIC-R4_met.fits;2.40549;26507.8;5.13177;0.170667
20201010121244914_DDMTREBIC-R4_met.fits;2.19618;26506.3;5.44406;0.170667
20201010121249010_DDMTREBIC-R4_met.fits;2.0815;26509.3;5.77329;0.170667
20201010121201565_DDMTREBIC-R4_snap.fits;2.78104;26449.2;1.88754;0
20201010121315976_DDMTREBIC-R4_met.fits;2.27792;26471.2;5.25119;0.170667
20201010121327410_DDMTREBIC-R4_met.fits;2.17493;26493.2;10.0564;0.341333
20201010121336285_DDMTREBIC-R4_met.fits;2.56904;26496.1;11.5902;0.170667
20201010121346013_DDMTREBIC-R4_met.fits;2.64895;26463.9;7.09794;0.341333
20201010121348914_DDMTREBIC-R4_met.fits;2.24263;26506.3;8.80192;0.341333
20201010121301640_DDMTREBIC-R4_snap.fits;2.41427;26487.3;2.31328;0
20201010121404786_DDMTREBIC-R4_met.fits;2.03687;26487.3;10.4204;0.341333
20201010121412637_DDMTREBIC-R4_met.fits;2.38688;26545.9;5.1912;0.170667
20201010121436018_DDMTREBIC-R4_met.fits;2.95625;26529.8;10.4332;0.512
20201010121438408_DDMTREBIC-R4_met.fits;2.4179;26484.4;5.07823;0.170667
20201010121443528_DDMTREBIC-R4_met.fits;2.47678;26499;7.41574;0.341333
20201010121449330_DDMTREBIC-R4_met.fits;2.58813;26507.8;5.31213;0.170667
20201010121401714_DDMTREBIC-R4_snap.fits;3.03597;26455.1;2.28887;0
20201010121528925_DDMTREBIC-R4_met.fits;3.2122;26510.7;13.2201;0.341333
20201010121532680_DDMTREBIC-R4_met.fits;2.64448;26504.9;5.87677;0.341333
20201010121545138_DDMTREBIC-R4_met.fits;2.74562;26500.5;43.6221;0.512
20201010121549405_DDMTREBIC-R4_met.fits;2.21185;26500.5;4.85594;0.170667
20201010121501789_DDMTREBIC-R4_snap.fits;2.37583;26504.9;3.13485;0
20201010121623538_DDMTREBIC-R4_met.fits;2.3304;26521;7.0604;0.341333
20201010121628317_DDMTREBIC-R4_met.fits;1.86563;26506.3;4.63975;0.170667
20201010121649309_DDMTREBIC-R4_met.fits;2.15128;26494.6;10.0792;0.170667
20201010121601864_DDMTREBIC-R4_snap.fits;2.46798;26463.9;1.78832;0
20201010121701938_DDMTREBIC-R4_met.fits;2.04405;26537.1;5.53195;0.341333
20201010121712861_DDMTREBIC-R4_met.fits;2.53856;26506.3;28.6776;4.096
20201010121720200_DDMTREBIC-R4_met.fits;2.33983;26506.3;14.2917;0.341333
20201010121722930_DDMTREBIC-R4_met.fits;2.37647;26497.6;4.87242;0.170667
20201010121733341_DDMTREBIC-R4_met.fits;2.35333;26503.4;13.7071;0.512
20201010121747848_DDMTREBIC-R4_met.fits;2.5028;26496.1;8.14681;2.21867
20201010121754674_DDMTREBIC-R4_met.fits;2.29331;26503.4;7.66051;0.512
20201010121701938_DDMTREBIC-R4_snap.fits;2.76828;26540;1.76882;0
20201010121808157_DDMTREBIC-R4_met.fits;2.34909;26493.2;27.1036;0.512
20201010121817714_DDMTREBIC-R4_met.fits;1.80438;26503.4;4.93893;0.853333
20201010121802013_DDMTREBIC-R4_snap.fits;2.14948;26449.2;2.69031;0
20201010121917789_DDMTREBIC-R4_met.fits;2.00829;26497.6;4.49811;0.170667
20201010121924445_DDMTREBIC-R4_met.fits;2.20467;26503.4;5.16469;0.341333
20201010121926834_DDMTREBIC-R4_met.fits;2.46236;26497.6;16.3586;0.170667
20201010121947997_DDMTREBIC-R4_met.fits;2.16408;26499;8.20697;2.38933
20201010121902088_DDMTREBIC-R4_snap.fits;2.4388;26506.3;2.51275;0
20201010122012232_DDMTREBIC-R4_met.fits;2.32131;26484.4;4.77839;0.170667
20201010122015645_DDMTREBIC-R4_met.fits;2.01816;26491.7;4.14807;0.170667
20201010122032541_DDMTREBIC-R4_met.fits;2.27242;26494.6;7.889;0.341333
20201010122046365_DDMTREBIC-R4_met.fits;2.59375;26503.4;5.95804;0.512
20201010122002162_DDMTREBIC-R4_snap.fits;2.0694;26466.8;1.55464;0
20201010122111965_DDMTREBIC-R4_met.fits;2.12996;26496.1;4.45051;0.512
20201010122136712_DDMTREBIC-R4_met.fits;2.32367;26493.2;5.60725;0.170667
20201010122152413_DDMTREBIC-R4_met.fits;2.33565;26504.9;5.89428;0.170667
20201010122102237_DDMTREBIC-R4_snap.fits;2.04055;26491.7;1.83863;0
20201010122229448_DDMTREBIC-R4_met.fits;2.07032;26496.1;14.5771;0.512
20201010122254194_DDMTREBIC-R4_met.fits;2.48041;26499;22.533;0.341333
20201010122259144_DDMTREBIC-R4_met.fits;1.96693;26482.9;11.5395;0.170667
20201010122202312_DDMTREBIC-R4_snap.fits;2.58433;26487.3;1.56065;0
20201010122311261_DDMTREBIC-R4_met.fits;2.1454;26504.9;4.67217;0.170667
20201010122331229_DDMTREBIC-R4_met.fits;2.12174;26547.4;6.4336;1.536
20201010122339592_DDMTREBIC-R4_met.fits;2.09998;26500.5;4.62624;0.682667
20201010122346418_DDMTREBIC-R4_met.fits;2.41547;26503.4;8.78904;0.170667
20201010122302386_DDMTREBIC-R4_snap.fits;2.38284;26497.6;2.31279;0
20201010122413725_DDMTREBIC-R4_met.fits;2.29821;26503.4;8.61569;0.341333
20201010122452637_DDMTREBIC-R4_met.fits;2.23541;26484.4;5.88827;1.024
20201010122402461_DDMTREBIC-R4_snap.fits;2.34876;26449.2;1.80369;0
20201010122502365_DDMTREBIC-R4_met.fits;2.26473;26513.7;5.783;0.512
20201010122510386_DDMTREBIC-R4_met.fits;1.77964;26499;5.55872;1.87733
20201010122515165_DDMTREBIC-R4_met.fits;2.16984;26494.6;9.75559;0.341333
20201010122534621_DDMTREBIC-R4_met.fits;2.25824;26497.6;4.84775;0.682667
20201010122550322_DDMTREBIC-R4_met.fits;2.55259;26507.8;8.78872;0.341333
20201010122502536_DDMTREBIC-R4_snap.fits;2.25943;26529.8;1.89974;0
20201010122611485_DDMTREBIC-R4_met.fits;2.31076;26487.3;5.55798;0.341333
20201010122617970_DDMTREBIC-R4_met.fits;2.76506;26491.7;6.84796;0.170667
20201010122642205_DDMTREBIC-R4_met.fits;2.57551;26507.8;6.47521;0.170667
20201010122652786_DDMTREBIC-R4_met.fits;2.38377;26529.8;4.95532;1.536
20201010122602610_DDMTREBIC-R4_snap.fits;2.91563;26497.6;2.08303;0
20201010122709341_DDMTREBIC-R4_met.fits;2.84473;26504.9;7.86738;0.341333
20201010122720093_DDMTREBIC-R4_met.fits;2.57111;26488.8;6.8506;0.170667
20201010122722141_DDMTREBIC-R4_met.fits;2.39756;26547.4;5.4345;1.024
20201010122729138_DDMTREBIC-R4_met.fits;2.92442;26500.5;11.099;0.512
20201010122732722_DDMTREBIC-R4_met.fits;2.46181;26494.6;5.12287;0.170667
20201010122739037_DDMTREBIC-R4_met.fits;2.67535;26502;13.0511;2.048
20201010122744328_DDMTREBIC-R4_met.fits;2.33509;26516.6;4.9656;0.512
20201010122754568_DDMTREBIC-R4_met.fits;2.14204;26510.7;4.52346;0.170667
20201010122702685_DDMTREBIC-R4_snap.fits;2.08676;26543;2.0699;0
20201010122809416_DDMTREBIC-R4_met.fits;2.18032;26502;4.90028;1.536
20201010122824093_DDMTREBIC-R4_met.fits;1.98181;26497.6;4.93492;1.70667
20201010122832456_DDMTREBIC-R4_met.fits;2.60003;26491.7;7.85212;4.608
20201010122839624_DDMTREBIC-R4_met.fits;2.18142;26490.2;4.39165;1.87733
20201010122854301_DDMTREBIC-R4_met.fits;2.28526;26491.7;5.87805;0.682667
20201010122856861_DDMTREBIC-R4_met.fits;2.11853;26488.8;15.4281;0.341333
20201010122802760_DDMTREBIC-R4_snap.fits;2.46592;26509.3;2.27705;0
20201010122900786_DDMTREBIC-R4_met.fits;2.15211;26484.4;12.1667;0.341333
20201010122907784_DDMTREBIC-R4_met.fits;2.03167;26456.5;4.65852;0.512
20201010122917000_DDMTREBIC-R4_met.fits;2.28326;26491.7;34.0365;0.341333
20201010122930312_DDMTREBIC-R4_met.fits;2.16723;26459.5;5.75516;2.048
20201010122947208_DDMTREBIC-R4_met.fits;2.32669;26503.4;5.49799;0.170667
20201010122954034_DDMTREBIC-R4_met.fits;2.34988;26538.6;7.18817;0.170667
20201010122902834_DDMTREBIC-R4_snap.fits;2.46696;26453.6;2.45248;0
20201010122959154_DDMTREBIC-R4_met.fits;1.97039;26500.5;5.81673;2.38933
20201010123006493_DDMTREBIC-R4_met.fits;2.25735;26480;5.57276;0.341333
20201010123011954_DDMTREBIC-R4_met.fits;2.06164;26496.1;4.28078;1.024
20201010123019464_DDMTREBIC-R4_met.fits;2.1731;26494.6;8.79953;2.21867
20201010123024413_DDMTREBIC-R4_met.fits;1.71973;26449.2;3.72495;0.170667
20201010123040797_DDMTREBIC-R4_met.fits;2.30868;26493.2;5.58681;1.70667
20201010123002909_DDMTREBIC-R4_snap.fits;2.21137;26496.1;2.40119;0
20201010123102813_DDMTREBIC-R4_met.fits;1.96823;26528.3;4.08876;1.19467
20201010123114418_DDMTREBIC-R4_met.fits;2.42666;26490.2;7.16374;0.341333
20201010123117149_DDMTREBIC-R4_met.fits;2.1062;26503.4;22.4079;0.341333
20201010123127730_DDMTREBIC-R4_met.fits;1.95587;26490.2;4.60184;0.341333
20201010123133021_DDMTREBIC-R4_met.fits;2.14502;26497.6;4.95275;0.170667
20201010123142578_DDMTREBIC-R4_met.fits;2.17081;26499;7.09035;0.512
20201010123152477_DDMTREBIC-R4_met.fits;2.42642;26502;10.3523;0.512
20201010123155890_DDMTREBIC-R4_met.fits;2.18304;26547.4;5.68141;0.853333
20201010123102984_DDMTREBIC-R4_snap.fits;1.986;26502;1.98424;0
20201010123208008_DDMTREBIC-R4_met.fits;2.36253;26522.5;30.7745;0.341333
20201010123215005_DDMTREBIC-R4_met.fits;2.64988;26491.7;49.8428;0.512
20201010123221832_DDMTREBIC-R4_met.fits;2.12502;26491.7;12.4473;0.512
20201010123224904_DDMTREBIC-R4_met.fits;2.10605;26547.4;5.71375;0.682667
20201010123231901_DDMTREBIC-R4_met.fits;2.12669;26463.9;4.54551;1.19467
20201010123249821_DDMTREBIC-R4_met.fits;2.27515;26502;11.0281;0.341333
20201010123253576_DDMTREBIC-R4_met.fits;2.30387;26544.4;5.61942;0.682667
20201010123203058_DDMTREBIC-R4_snap.fits;2.28081;26494.6;1.75013;0
20201010123310472_DDMTREBIC-R4_met.fits;2.30287;26506.3;7.97738;0.170667
20201010123314568_DDMTREBIC-R4_met.fits;2.07356;26510.7;13.0446;1.024
20201010123357917_DDMTREBIC-R4_met.fits;2.05905;26500.5;12.7676;0.170667
20201010123303133_DDMTREBIC-R4_snap.fits;2.09399;26500.5;2.47678;0
20201010123402696_DDMTREBIC-R4_met.fits;1.96986;26545.9;5.19617;0.341333
20201010123406621_DDMTREBIC-R4_met.fits;2.4672;26518.1;18.9235;2.048
20201010123420786_DDMTREBIC-R4_met.fits;2.01492;26493.2;4.17322;3.24267
20201010123426930_DDMTREBIC-R4_met.fits;2.10339;26504.9;7.03163;0.170667
20201010123434098_DDMTREBIC-R4_met.fits;1.96434;26491.7;5.72793;0.170667
20201010123439901_DDMTREBIC-R4_met.fits;2.50852;26504.9;5.73746;0.341333
20201010123444168_DDMTREBIC-R4_met.fits;2.37402;26502;7.34335;0.853333
20201010123451848_DDMTREBIC-R4_met.fits;2.29382;26544.4;5.73035;0.170667
20201010123403208_DDMTREBIC-R4_snap.fits;2.1984;26496.1;1.85778;0
20201010123501917_DDMTREBIC-R4_met.fits;2.05641;26506.3;10.2721;1.87733
20201010123511304_DDMTREBIC-R4_met.fits;1.96886;26497.6;4.57757;0.341333
20201010123550557_DDMTREBIC-R4_met.fits;2.44754;26541.5;16.1623;0.341333
20201010123556018_DDMTREBIC-R4_met.fits;2.10629;26458;4.41146;1.70667
20201010123503282_DDMTREBIC-R4_snap.fits;2.37154;26487.3;2.18703;0
20201010123618717_DDMTREBIC-R4_met.fits;2.10466;26485.8;4.51616;0.170667
20201010123635613_DDMTREBIC-R4_met.fits;2.51017;26485.8;24.6695;1.36533
20201010123648242_DDMTREBIC-R4_met.fits;2.20401;26503.4;5.5755;0.341333
20201010123603357_DDMTREBIC-R4_snap.fits;2.04906;26450.7;2.05297;0
20201010123701725_DDMTREBIC-R4_met.fits;2.17315;26506.3;5.26887;0.341333
20201010123710258_DDMTREBIC-R4_met.fits;2.42056;26500.5;40.2935;0.341333
20201010123712477_DDMTREBIC-R4_met.fits;2.30434;26493.2;7.22195;0.170667
20201010123716061_DDMTREBIC-R4_met.fits;2.1905;26493.2;8.13918;0.341333
20201010123721010_DDMTREBIC-R4_met.fits;2.42316;26509.3;5.2146;0.512
20201010123755144_DDMTREBIC-R4_met.fits;2.14568;26510.7;4.31357;0.512
20201010123703432_DDMTREBIC-R4_snap.fits;2.10931;26500.5;4.39691;0
20201010123802141_DDMTREBIC-R4_met.fits;2.64322;26500.5;24.9325;0.853333
20201010123806408_DDMTREBIC-R4_met.fits;2.01873;26496.1;13.9814;0.512
20201010123810674_DDMTREBIC-R4_met.fits;2.24228;26491.7;5.09892;0.170667
20201010123814770_DDMTREBIC-R4_met.fits;2.51483;26502;14.6617;1.536
20201010123821597_DDMTREBIC-R4_met.fits;2.02726;26493.2;4.90325;0.170667
20201010123840029_DDMTREBIC-R4_met.fits;2.59945;26504.9;31.1217;0.341333
20201010123847026_DDMTREBIC-R4_met.fits;2.07441;26513.7;5.06962;0.682667
20201010123803506_DDMTREBIC-R4_snap.fits;2.36161;26528.3;2.36031;0
20201010123925938_DDMTREBIC-R4_met.fits;2.34808;26493.2;11.4096;0.341333
20201010123934642_DDMTREBIC-R4_met.fits;2.29535;26474.1;11.0047;3.75467
20201010123949661_DDMTREBIC-R4_met.fits;1.81113;26499;10.5328;1.536
20201010123903581_DDMTREBIC-R4_snap.fits;2.35832;26497.6;1.60687;0
20201010124017480_DDMTREBIC-R4_met.fits;1.9483;26503.4;4.78668;0.170667
20201010124031133_DDMTREBIC-R4_met.fits;1.8541;26499;3.99484;0.853333
20201010124038130_DDMTREBIC-R4_met.fits;2.4078;26487.3;5.79006;3.92533
20201010124049224_DDMTREBIC-R4_met.fits;2.08813;26477.1;5.2601;0.170667
20201010124057586_DDMTREBIC-R4_met.fits;2.20483;26496.1;10.8513;0.170667
20201010124003656_DDMTREBIC-R4_snap.fits;2.35683;26497.6;2.08448;0
20201010124111581_DDMTREBIC-R4_met.fits;1.96491;26496.1;4.40412;0.170667
20201010124119432_DDMTREBIC-R4_met.fits;2.5805;26502;57.9603;1.024
20201010124142130_DDMTREBIC-R4_met.fits;2.03224;26471.2;4.2005;0.853333
20201010124154248_DDMTREBIC-R4_met.fits;2.02353;26490.2;5.71926;0.170667
20201010124103730_DDMTREBIC-R4_snap.fits;2.15211;26491.7;1.89679;0
20201010124205341_DDMTREBIC-R4_met.fits;2.28314;26485.8;7.408;2.048
20201010124215581_DDMTREBIC-R4_met.fits;2.09535;26475.6;5.86307;0.341333
20201010124218824_DDMTREBIC-R4_met.fits;2.47133;26496.1;12.9033;0.170667
20201010124227869_DDMTREBIC-R4_met.fits;2.30219;26499;5.41448;0.170667
20201010124236573_DDMTREBIC-R4_met.fits;2.34228;26503.4;4.91283;0.170667
20201010124242717_DDMTREBIC-R4_met.fits;2.09633;26494.6;5.74433;0.170667
20201010124257053_DDMTREBIC-R4_met.fits;2.27464;26522.5;4.80547;0.341333
20201010124203805_DDMTREBIC-R4_snap.fits;1.99365;26465.3;1.81168;0
20201010124316509_DDMTREBIC-R4_met.fits;2.38709;26504.9;20.3695;0.341333
20201010124343816_DDMTREBIC-R4_met.fits;2.11378;26504.9;4.99814;0.682667
20201010124348424_DDMTREBIC-R4_met.fits;2.07225;26502;35.1838;0.341333
20201010124303880_DDMTREBIC-R4_snap.fits;1.79402;26523.9;2.02303;0
20201010124403784_DDMTREBIC-R4_met.fits;2.30182;26487.3;66.3141;0.512
20201010124412658_DDMTREBIC-R4_met.fits;2.20803;26509.3;6.4891;0.170667
20201010124452253_DDMTREBIC-R4_met.fits;2.28114;26500.5;42.7071;0.341333
20201010124455496_DDMTREBIC-R4_met.fits;2.2772;26490.2;8.59278;0.170667
20201010124403954_DDMTREBIC-R4_snap.fits;2.03233;26534.2;1.76114;0
20201010124534578_DDMTREBIC-R4_met.fits;2.25042;26499;12.0975;0.341333
20201010124543453_DDMTREBIC-R4_met.fits;2.19726;26491.7;11.5024;0.341333
20201010124504029_DDMTREBIC-R4_snap.fits;2.19286;26468.3;1.77977;0
20201010124626973_DDMTREBIC-R4_met.fits;2.38235;26515.1;5.79691;0.341333
20201010124629362_DDMTREBIC-R4_met.fits;1.73331;26491.7;3.82772;2.048
20201010124634824_DDMTREBIC-R4_met.fits;2.4284;26500.5;7.01306;0.512
20201010124641821_DDMTREBIC-R4_met.fits;1.96466;26494.6;4.04964;0.170667
20201010124650525_DDMTREBIC-R4_met.fits;2.61191;26496.1;8.77792;0.512
20201010124657693_DDMTREBIC-R4_met.fits;2.12298;26509.3;5.78034;0.170667
20201010124604104_DDMTREBIC-R4_snap.fits;2.38725;26458;3.40071;0
20201010124702984_DDMTREBIC-R4_met.fits;2.15089;26497.6;5.08017;0.512
20201010124706056_DDMTREBIC-R4_met.fits;2.4328;26497.6;7.7907;2.21867
20201010124712712_DDMTREBIC-R4_met.fits;2.01933;26502;10.8688;0.170667
20201010124726024_DDMTREBIC-R4_met.fits;2.02288;26506.3;5.25213;0.341333
20201010124744285_DDMTREBIC-R4_met.fits;2.15943;26515.1;8.18218;0.170667
20201010124704178_DDMTREBIC-R4_snap.fits;2.37698;26507.8;2.22019;0
20201010124805789_DDMTREBIC-R4_met.fits;2.25162;26484.4;6.12051;1.70667
20201010124828317_DDMTREBIC-R4_met.fits;1.7748;26497.6;3.57792;0.170667
20201010124831560_DDMTREBIC-R4_met.fits;2.26223;26468.3;4.74872;2.21867
20201010124841288_DDMTREBIC-R4_met.fits;2.07015;26491.7;4.61881;1.87733
20201010124847773_DDMTREBIC-R4_met.fits;2.60592;26510.7;8.63597;0.341333
20201010124859549_DDMTREBIC-R4_met.fits;2.57324;26526.9;5.63586;0.170667
20201010124804253_DDMTREBIC-R4_snap.fits;2.28727;26499;2.08659;0
20201010124922248_DDMTREBIC-R4_met.fits;2.08819;26488.8;30.3513;0.341333
20201010124925149_DDMTREBIC-R4_met.fits;2.08613;26488.8;30.6334;0.682667
20201010124945288_DDMTREBIC-R4_met.fits;1.99818;26500.5;16.7237;0.341333
20201010124953821_DDMTREBIC-R4_met.fits;2.52645;26499;8.15859;0.341333
20201010124959794_DDMTREBIC-R4_met.fits;1.86005;26502;4.6694;0.170667
20201010124904328_DDMTREBIC-R4_snap.fits;2.04611;26478.5;2.22721;0
20201010125008498_DDMTREBIC-R4_met.fits;2.23996;26497.6;5.36575;0.170667
20201010125012253_DDMTREBIC-R4_met.fits;2.30831;26497.6;11.2657;0.170667
20201010125014813_DDMTREBIC-R4_met.fits;2.30962;26496.1;10.1818;0.170667
20201010125036146_DDMTREBIC-R4_met.fits;2.33934;26488.8;6.4825;0.341333
20201010125046216_DDMTREBIC-R4_met.fits;2.35956;26491.7;6.37081;0.170667
20201010125055773_DDMTREBIC-R4_met.fits;2.08798;26506.3;6.64462;1.536
20201010125100893_DDMTREBIC-R4_met.fits;2.0285;26493.2;7.73123;0.512
20201010125004402_DDMTREBIC-R4_snap.fits;2.32383;26494.6;3.66898;0
20201010125103965_DDMTREBIC-R4_met.fits;2.2635;26496.1;16.7029;0.341333
20201010125109426_DDMTREBIC-R4_met.fits;2.23858;26513.7;15.3095;0.341333
20201010125134685_DDMTREBIC-R4_met.fits;2.38661;26499;10.3185;1.87733
20201010125154824_DDMTREBIC-R4_met.fits;2.35448;26491.7;5.62524;0.170667
20201010125157554_DDMTREBIC-R4_met.fits;2.35883;26494.6;7.40101;0.341333
20201010125104477_DDMTREBIC-R4_snap.fits;2.15192;26485.8;2.115;0
20201010125225032_DDMTREBIC-R4_met.fits;2.61998;26507.8;5.85796;0.512
20201010125234930_DDMTREBIC-R4_met.fits;2.64085;26499;7.52063;0.170667
20201010125257458_DDMTREBIC-R4_met.fits;1.95672;26493.2;6.00185;0.170667
20201010125300018_DDMTREBIC-R4_met.fits;2.34792;26500.5;5.13805;0.170667
20201010125204552_DDMTREBIC-R4_snap.fits;2.11536;26499;2.34616;0
20201010125302578_DDMTREBIC-R4_met.fits;2.27689;26496.1;5.7113;0.170667
20201010125309917_DDMTREBIC-R4_met.fits;2.27791;26507.8;8.65294;0.170667
20201010125329885_DDMTREBIC-R4_met.fits;2.30372;26503.4;4.90542;0.170667
20201010125353608_DDMTREBIC-R4_met.fits;2.51449;26529.8;8.00071;3.584
20201010125304626_DDMTREBIC-R4_snap.fits;2.01107;26510.7;1.96711;0
20201010125401458_DDMTREBIC-R4_met.fits;2.14044;26500.5;29.6692;1.70667
20201010125408285_DDMTREBIC-R4_met.fits;2.08315;26496.1;11.3803;0.170667
20201010125430301_DDMTREBIC-R4_met.fits;2.21971;26484.4;13.3022;0.341333
20201010125436274_DDMTREBIC-R4_met.fits;2.15542;26487.3;4.90759;0.341333
20201010125439858_DDMTREBIC-R4_met.fits;1.92449;26499;4.43894;2.048
20201010125449245_DDMTREBIC-R4_met.fits;2.14505;26502;6.49363;2.73067
20201010125459826_DDMTREBIC-R4_met.fits;2.27448;26503.4;5.30717;0.170667
20201010125404701_DDMTREBIC-R4_snap.fits;1.99498;26487.3;1.62436;0
20201010125508701_DDMTREBIC-R4_met.fits;2.35876;26521;6.56036;0.170667
20201010125538909_DDMTREBIC-R4_met.fits;2.34901;26504.9;9.2944;0.341333
20201010125548466_DDMTREBIC-R4_met.fits;1.85531;26500.5;3.77233;1.70667
20201010125555805_DDMTREBIC-R4_met.fits;2.49846;26518.1;5.27519;0.341333
20201010125504776_DDMTREBIC-R4_snap.fits;2.1246;26513.7;1.92367;0
20201010125601949_DDMTREBIC-R4_met.fits;2.19584;26480;9.28329;1.024
