# file name; noise; peak f.; mag.; duration
20201009235954013_DDMTREBIC-R4_met.fits;1.91336;26488.8;4.35145;0.170667
20201010000007154_DDMTREBIC-R4_met.fits;2.53083;26496.1;5.20526;0.682667
20201010000019442_DDMTREBIC-R4_met.fits;2.17845;26496.1;5.04445;1.36533
20201010000031048_DDMTREBIC-R4_met.fits;2.05041;26494.6;9.17979;0.341333
20201010000041288_DDMTREBIC-R4_met.fits;2.07511;26500.5;8.01306;0.341333
20201010000048626_DDMTREBIC-R4_met.fits;2.3937;26500.5;8.95285;0.170667
20201010000054600_DDMTREBIC-R4_met.fits;2.2301;26512.2;11.4989;4.096
20201010000006984_DDMTREBIC-R4_snap.fits;1.97895;26452.1;1.90956;0
20201010000110472_DDMTREBIC-R4_met.fits;2.2506;26496.1;8.35927;0.341333
20201010000113544_DDMTREBIC-R4_met.fits;2.2705;26499;4.87211;0.170667
20201010000116274_DDMTREBIC-R4_met.fits;1.99243;26513.7;9.12379;2.048
20201010000124637_DDMTREBIC-R4_met.fits;1.93041;26510.7;5.65184;1.87733
20201010000137266_DDMTREBIC-R4_met.fits;2.29419;26522.5;60.8905;2.21867
20201010000144776_DDMTREBIC-R4_met.fits;2.16639;26477.1;6.37533;0.341333
20201010000149896_DDMTREBIC-R4_met.fits;2.13049;26490.2;12.9461;0.341333
20201010000107058_DDMTREBIC-R4_snap.fits;2.16955;26493.2;2.07062;0
20201010000210034_DDMTREBIC-R4_met.fits;2.1044;26500.5;7.12903;1.70667
20201010000216520_DDMTREBIC-R4_met.fits;2.12218;26515.1;7.51794;0.170667
20201010000223517_DDMTREBIC-R4_met.fits;2.11053;26504.9;4.33887;0.170667
20201010000228125_DDMTREBIC-R4_met.fits;2.18123;26496.1;4.58512;0.170667
20201010000231538_DDMTREBIC-R4_met.fits;2.18769;26485.8;7.05678;0.170667
20201010000237000_DDMTREBIC-R4_met.fits;1.9771;26496.1;4.35765;0.170667
20201010000248605_DDMTREBIC-R4_met.fits;2.23401;26506.3;9.12553;0.341333
20201010000251506_DDMTREBIC-R4_met.fits;2.18464;26502;18.0224;2.048
20201010000207133_DDMTREBIC-R4_snap.fits;1.7054;26491.7;1.92961;0
20201010000316765_DDMTREBIC-R4_met.fits;2.36138;26507.8;7.85189;1.87733
20201010000330248_DDMTREBIC-R4_met.fits;2.40007;26491.7;6.71552;0.341333
20201010000349192_DDMTREBIC-R4_met.fits;2.08742;26499;7.47802;0.341333
20201010000354312_DDMTREBIC-R4_met.fits;2.10299;26488.8;6.39689;0.170667
20201010000307208_DDMTREBIC-R4_snap.fits;1.79182;26540;2.38996;0
20201010000406941_DDMTREBIC-R4_met.fits;1.99151;26503.4;6.1236;0.341333
20201010000433224_DDMTREBIC-R4_met.fits;2.07751;26499;15.0796;0.341333
20201010000438856_DDMTREBIC-R4_met.fits;2.02959;26500.5;4.34457;0.341333
20201010000441757_DDMTREBIC-R4_met.fits;2.31459;26503.4;7.12231;0.170667
20201010000452850_DDMTREBIC-R4_met.fits;1.98245;26502;6.67359;0.682667
20201010000459336_DDMTREBIC-R4_met.fits;2.4405;26515.1;6.69182;0.341333
20201010000407282_DDMTREBIC-R4_snap.fits;2.5148;26482.9;1.94118;0
20201010000507016_DDMTREBIC-R4_met.fits;1.91702;26509.3;4.66714;0.170667
20201010000509746_DDMTREBIC-R4_met.fits;2.14233;26510.7;4.3469;0.170667
20201010000517597_DDMTREBIC-R4_met.fits;1.96327;26494.6;23.3241;0.341333
20201010000520840_DDMTREBIC-R4_met.fits;2.27793;26506.3;30.9874;0.341333
20201010000527666_DDMTREBIC-R4_met.fits;2.15655;26516.6;5.08702;0.170667
20201010000544733_DDMTREBIC-R4_met.fits;2.05203;26509.3;4.87323;0.170667
20201010000549341_DDMTREBIC-R4_met.fits;1.83026;26497.6;7.35008;0.341333
20201010000554461_DDMTREBIC-R4_met.fits;2.01864;26500.5;4.59128;0.170667
20201010000559752_DDMTREBIC-R4_met.fits;2.18887;26510.7;4.95043;0.853333
20201010000507357_DDMTREBIC-R4_snap.fits;2.28151;26458;1.80145;0
20201010000609992_DDMTREBIC-R4_met.fits;2.08592;26506.3;5.90559;0.341333
20201010000612210_DDMTREBIC-R4_met.fits;2.52643;26499;19.327;0.341333
20201010000615624_DDMTREBIC-R4_met.fits;2.62334;26491.7;16.2387;0.341333
20201010000622792_DDMTREBIC-R4_met.fits;2.10979;26484.4;5.57976;1.87733
20201010000643954_DDMTREBIC-R4_met.fits;2.14494;26481.4;23.0915;0.512
20201010000652146_DDMTREBIC-R4_met.fits;2.31567;26499;8.28566;0.170667
20201010000655901_DDMTREBIC-R4_met.fits;2.34615;26496.1;50.3582;0.512
20201010000607432_DDMTREBIC-R4_snap.fits;2.45123;26512.2;1.88085;0
20201010000704946_DDMTREBIC-R4_met.fits;2.27506;26497.6;9.37769;0.341333
20201010000710749_DDMTREBIC-R4_met.fits;1.93315;26496.1;5.68916;0.170667
20201010000715869_DDMTREBIC-R4_met.fits;2.24888;26504.9;7.69732;0.170667
20201010000719624_DDMTREBIC-R4_met.fits;2.27262;26497.6;12.4566;0.341333
20201010000725938_DDMTREBIC-R4_met.fits;1.91227;26503.4;10.1304;0.170667
20201010000729522_DDMTREBIC-R4_met.fits;2.17299;26500.5;9.09719;0.341333
20201010000732765_DDMTREBIC-R4_met.fits;2.18442;26497.6;4.47847;0.170667
20201010000746760_DDMTREBIC-R4_met.fits;2.16305;26494.6;6.53593;3.24267
20201010000707506_DDMTREBIC-R4_snap.fits;1.90071;26502;1.80018;0
20201010000804509_DDMTREBIC-R4_met.fits;2.14882;26506.3;15.3569;1.024
20201010000812189_DDMTREBIC-R4_met.fits;1.90373;26499;4.85223;0.512
20201010000841714_DDMTREBIC-R4_met.fits;2.17485;26499;5.59117;0.170667
20201010000852808_DDMTREBIC-R4_met.fits;2.10557;26506.3;13.8435;1.19467
20201010000807581_DDMTREBIC-R4_snap.fits;2.25611;26528.3;2.29123;0
20201010000914824_DDMTREBIC-R4_met.fits;1.92895;26504.9;6.22424;0.341333
20201010000920968_DDMTREBIC-R4_met.fits;1.86615;26496.1;4.57119;0.170667
20201010000934962_DDMTREBIC-R4_met.fits;1.91426;26499;4.7657;0.170667
20201010000937181_DDMTREBIC-R4_met.fits;2.12901;26484.4;5.51472;0.170667
20201010001003464_DDMTREBIC-R4_met.fits;2.29012;26504.9;5.04273;0.512
20201010000907656_DDMTREBIC-R4_snap.fits;2.26347;26519.5;1.77226;0
20201010001006194_DDMTREBIC-R4_met.fits;2.33596;26468.3;9.79528;0.170667
20201010001009096_DDMTREBIC-R4_met.fits;2.01333;26507.8;6.09668;1.19467
20201010001017970_DDMTREBIC-R4_met.fits;1.94992;26500.5;5.00156;0.170667
20201010001022408_DDMTREBIC-R4_met.fits;2.40459;26485.8;7.24923;0.341333
20201010001025650_DDMTREBIC-R4_met.fits;1.94485;26503.4;4.93446;0.170667
20201010001028552_DDMTREBIC-R4_met.fits;1.9583;26510.7;4.46132;0.170667
20201010001036573_DDMTREBIC-R4_met.fits;2.19389;26500.5;5.87299;1.19467
20201010001045618_DDMTREBIC-R4_met.fits;2.35395;26497.6;4.94428;0.341333
20201010001050568_DDMTREBIC-R4_met.fits;2.06224;26499;10.2071;0.341333
20201010001102514_DDMTREBIC-R4_met.fits;1.85778;26491.7;5.72699;0.170667
20201010001007730_DDMTREBIC-R4_snap.fits;2.29444;26518.1;1.91122;0
20201010001116168_DDMTREBIC-R4_met.fits;2.06594;26500.5;4.67858;0.341333
20201010001121458_DDMTREBIC-R4_met.fits;2.02098;26499;9.34086;0.170667
20201010001130333_DDMTREBIC-R4_met.fits;2.56133;26506.3;6.73684;0.170667
20201010001200029_DDMTREBIC-R4_met.fits;2.04067;26500.5;4.14003;0.170667
20201010001202418_DDMTREBIC-R4_met.fits;2.17145;26499;5.64977;0.512
20201010001107805_DDMTREBIC-R4_snap.fits;2.0417;26523.9;2.11858;0
20201010001206002_DDMTREBIC-R4_met.fits;2.32461;26513.7;5.97339;0.341333
20201010001216413_DDMTREBIC-R4_met.fits;2.04597;26507.8;7.19678;0.170667
20201010001231602_DDMTREBIC-R4_met.fits;2.33487;26512.2;4.68361;2.90133
20201010001239282_DDMTREBIC-R4_met.fits;2.31561;26493.2;21.7338;0.341333
20201010001242866_DDMTREBIC-R4_met.fits;2.27112;26496.1;6.95632;0.341333
20201010001247645_DDMTREBIC-R4_met.fits;2.42799;26506.3;33.7932;0.341333
20201010001258397_DDMTREBIC-R4_met.fits;1.98254;26503.4;4.49225;0.170667
20201010001302834_DDMTREBIC-R4_met.fits;2.01351;26499;6.14803;0.341333
20201010001207880_DDMTREBIC-R4_snap.fits;1.88229;26537.1;1.62555;0
20201010001306077_DDMTREBIC-R4_met.fits;2.32662;26497.6;8.13179;0.170667
20201010001314610_DDMTREBIC-R4_met.fits;2.06415;26512.2;10.6391;0.341333
20201010001320925_DDMTREBIC-R4_met.fits;2.10828;26502;4.66145;0.170667
20201010001335773_DDMTREBIC-R4_met.fits;2.21132;26513.7;4.91806;0.170667
20201010001353010_DDMTREBIC-R4_met.fits;2.33087;26509.3;14.4607;0.341333
20201010001359837_DDMTREBIC-R4_met.fits;1.97779;26503.4;5.02798;0.341333
20201010001307954_DDMTREBIC-R4_snap.fits;2.29981;26532.7;1.70227;0
20201010001404274_DDMTREBIC-R4_met.fits;1.96867;26503.4;8.83877;1.70667
20201010001418952_DDMTREBIC-R4_met.fits;2.19218;26497.6;5.04266;0.341333
20201010001424754_DDMTREBIC-R4_met.fits;2.23944;26504.9;4.73556;0.170667
20201010001427485_DDMTREBIC-R4_met.fits;2.10484;26497.6;4.4545;0.170667
20201010001446088_DDMTREBIC-R4_met.fits;1.9128;26497.6;40.2145;0.682667
20201010001448648_DDMTREBIC-R4_met.fits;1.87397;26502;3.8533;0.170667
20201010001501448_DDMTREBIC-R4_met.fits;2.29064;26535.6;11.1842;0.853333
20201010001408029_DDMTREBIC-R4_snap.fits;1.82632;26484.4;1.61112;0
20201010001511005_DDMTREBIC-R4_met.fits;2.05754;26504.9;7.52909;0.170667
20201010001532338_DDMTREBIC-R4_met.fits;1.90363;26499;5.08896;1.536
20201010001553330_DDMTREBIC-R4_met.fits;2.11708;26493.2;4.46216;0.341333
20201010001557768_DDMTREBIC-R4_met.fits;1.9335;26513.7;4.5789;0.170667
20201010001508104_DDMTREBIC-R4_snap.fits;2.17187;26547.4;1.95281;0
20201010001618589_DDMTREBIC-R4_met.fits;1.97822;26510.7;5.21469;0.170667
20201010001640264_DDMTREBIC-R4_met.fits;2.49659;26499;6.18356;0.341333
20201010001643336_DDMTREBIC-R4_met.fits;2.31753;26494.6;4.90161;0.170667
20201010001646749_DDMTREBIC-R4_met.fits;2.02521;26494.6;7.35182;4.608
20201010001700744_DDMTREBIC-R4_met.fits;1.92273;26485.8;6.46694;0.853333
20201010001608178_DDMTREBIC-R4_snap.fits;1.97142;26525.4;2.12455;0
20201010001714909_DDMTREBIC-R4_met.fits;2.00143;26506.3;4.07423;1.70667
20201010001723442_DDMTREBIC-R4_met.fits;2.12608;26493.2;10.0497;0.341333
20201010001728050_DDMTREBIC-R4_met.fits;2.5339;26502;11.0437;1.19467
20201010001744434_DDMTREBIC-R4_met.fits;2.17619;26499;4.96869;2.21867
20201010001801501_DDMTREBIC-R4_met.fits;2.20618;26465.3;8.58087;1.70667
20201010001708253_DDMTREBIC-R4_snap.fits;2.09506;26510.7;1.78408;0
20201010001819592_DDMTREBIC-R4_met.fits;1.90945;26506.3;9.98911;0.512
20201010001821981_DDMTREBIC-R4_met.fits;2.20938;26499;5.7698;0.170667
20201010001834440_DDMTREBIC-R4_met.fits;1.97634;26502;6.35046;0.341333
20201010001839218_DDMTREBIC-R4_met.fits;2.22371;26493.2;18.2327;3.41333
20201010001846557_DDMTREBIC-R4_met.fits;2.22339;26504.9;5.10138;0.170667
20201010001851336_DDMTREBIC-R4_met.fits;2.51663;26503.4;8.74268;0.170667
20201010001854749_DDMTREBIC-R4_met.fits;1.93246;26500.5;4.45688;0.170667
20201010001900381_DDMTREBIC-R4_met.fits;2.08049;26500.5;24.493;0.512
20201010001808328_DDMTREBIC-R4_snap.fits;1.89689;26535.6;1.78289;0
20201010001913864_DDMTREBIC-R4_met.fits;1.84977;26500.5;9.36675;0.170667
20201010001917448_DDMTREBIC-R4_met.fits;2.03623;26471.2;16.8761;0.512
20201010001929906_DDMTREBIC-R4_met.fits;2.09496;26497.6;4.53966;0.170667
20201010001941512_DDMTREBIC-R4_met.fits;1.94875;26503.4;7.3499;0.341333
20201010001952776_DDMTREBIC-R4_met.fits;2.4703;26496.1;5.3778;0.170667
20201010001908402_DDMTREBIC-R4_snap.fits;1.9718;26497.6;2.2603;0
20201010002008477_DDMTREBIC-R4_met.fits;1.95456;26500.5;5.50015;0.170667
20201010002023666_DDMTREBIC-R4_met.fits;2.13746;26497.6;5.37541;0.853333
20201010002036808_DDMTREBIC-R4_met.fits;1.91966;26500.5;8.29816;0.341333
20201010002042952_DDMTREBIC-R4_met.fits;2.2269;26494.6;8.73806;0.512
20201010002008477_DDMTREBIC-R4_snap.fits;2.12695;26460.9;1.98086;0
20201010002131421_DDMTREBIC-R4_met.fits;1.87472;26499;5.54667;2.38933
20201010002141661_DDMTREBIC-R4_met.fits;1.9903;26502;21.7437;0.512
20201010002145074_DDMTREBIC-R4_met.fits;2.19795;26472.7;5.59112;0.341333
20201010002149512_DDMTREBIC-R4_met.fits;1.94516;26504.9;6.97851;0.170667
20201010002153949_DDMTREBIC-R4_met.fits;2.468;26502;33.23;1.36533
20201010002203506_DDMTREBIC-R4_met.fits;1.79412;26507.8;4.72467;0.170667
20201010002108552_DDMTREBIC-R4_snap.fits;2.40598;26540;2.27531;0
20201010002208797_DDMTREBIC-R4_met.fits;1.83858;26499;21.1394;0.341333
20201010002251122_DDMTREBIC-R4_met.fits;2.22334;26502;12.5435;0.341333
20201010002259485_DDMTREBIC-R4_met.fits;2.50475;26509.3;9.20231;0.170667
20201010002305288_DDMTREBIC-R4_met.fits;2.01204;26499;4.6723;0.341333
20201010002208626_DDMTREBIC-R4_snap.fits;2.19309;26499;2.03562;0
20201010002315528_DDMTREBIC-R4_met.fits;1.86049;26494.6;22.6228;0.512
20201010002319965_DDMTREBIC-R4_met.fits;2.23897;26497.6;8.20459;0.341333
20201010002329522_DDMTREBIC-R4_met.fits;2.17139;26496.1;7.36881;0.341333
20201010002336008_DDMTREBIC-R4_met.fits;1.90184;26490.2;6.45118;2.048
20201010002344541_DDMTREBIC-R4_met.fits;2.43458;26494.6;8.95453;0.170667
20201010002354610_DDMTREBIC-R4_met.fits;2.15771;26502;5.22717;0.170667
20201010002308701_DDMTREBIC-R4_snap.fits;2.14077;26529.8;1.80462;0
20201010002431133_DDMTREBIC-R4_met.fits;2.28421;26494.6;14.8463;0.853333
20201010002440178_DDMTREBIC-R4_met.fits;2.47244;26521;6.09559;0.341333
20201010002451784_DDMTREBIC-R4_met.fits;2.15936;26502;5.10087;1.70667
20201010002501341_DDMTREBIC-R4_met.fits;2.59347;26499;7.82105;0.170667
20201010002408776_DDMTREBIC-R4_snap.fits;2.01871;26490.2;11.2697;0
20201010002507144_DDMTREBIC-R4_met.fits;2.17896;26490.2;7.51589;1.36533
20201010002514312_DDMTREBIC-R4_met.fits;1.92274;26509.3;4.76711;0.341333
20201010002525917_DDMTREBIC-R4_met.fits;2.32345;26500.5;5.10089;0.170667
20201010002531037_DDMTREBIC-R4_met.fits;2.56154;26499;8.49266;2.21867
20201010002538717_DDMTREBIC-R4_met.fits;2.17273;26499;7.12739;0.512
20201010002548616_DDMTREBIC-R4_met.fits;2.09523;26493.2;8.6663;0.512
20201010002551176_DDMTREBIC-R4_met.fits;2.03723;26504.9;7.37022;0.170667
20201010002553736_DDMTREBIC-R4_met.fits;2.0491;26490.2;5.60129;0.170667
20201010002508850_DDMTREBIC-R4_snap.fits;1.87128;26543;1.72104;0
20201010002611485_DDMTREBIC-R4_met.fits;2.35646;26502;5.20788;1.024
20201010002621042_DDMTREBIC-R4_met.fits;2.12386;26493.2;8.48646;0.341333
20201010002628040_DDMTREBIC-R4_met.fits;2.15249;26493.2;6.83265;0.341333
20201010002633330_DDMTREBIC-R4_met.fits;2.45111;26478.5;11.4004;0.341333
20201010002643912_DDMTREBIC-R4_met.fits;1.9497;26500.5;4.60507;1.536
20201010002649714_DDMTREBIC-R4_met.fits;2.21283;26526.9;6.09215;1.024
20201010002653298_DDMTREBIC-R4_met.fits;2.13293;26500.5;7.9964;0.170667
20201010002703197_DDMTREBIC-R4_met.fits;1.7965;26509.3;3.94954;1.024
20201010002608925_DDMTREBIC-R4_snap.fits;2.11623;26540;1.75123;0
20201010002710706_DDMTREBIC-R4_met.fits;2.31949;26507.8;4.73065;0.341333
20201010002722994_DDMTREBIC-R4_met.fits;2.13467;26499;6.06156;2.048
20201010002737672_DDMTREBIC-R4_met.fits;2.43214;26499;17.7495;0.341333
20201010002745693_DDMTREBIC-R4_met.fits;1.86429;26496.1;14.318;0.341333
20201010002800712_DDMTREBIC-R4_met.fits;2.18806;26497.6;6.22626;0.170667
20201010002709000_DDMTREBIC-R4_snap.fits;2.20353;26490.2;2.42108;0
20201010002830408_DDMTREBIC-R4_met.fits;1.57383;26500.5;3.46086;0.170667
20201010002835016_DDMTREBIC-R4_met.fits;1.94752;26512.2;5.1648;0.170667
20201010002859933_DDMTREBIC-R4_met.fits;1.98321;26497.6;7.84263;0.170667
20201010002809074_DDMTREBIC-R4_snap.fits;2.17652;26455.1;1.55278;0
20201010002907613_DDMTREBIC-R4_met.fits;2.19366;26521;5.52829;0.170667
20201010002919560_DDMTREBIC-R4_met.fits;1.86438;26500.5;3.86896;0.170667
20201010002923314_DDMTREBIC-R4_met.fits;2.064;26494.6;9.53654;1.36533
20201010002926898_DDMTREBIC-R4_met.fits;2.07681;26488.8;10.5343;1.87733
20201010002944648_DDMTREBIC-R4_met.fits;1.87423;26497.6;30.3778;0.512
20201010002951304_DDMTREBIC-R4_met.fits;2.01318;26509.3;7.61651;2.38933
20201010002909149_DDMTREBIC-R4_snap.fits;2.01996;26469.7;1.77302;0
20201010003004957_DDMTREBIC-R4_met.fits;2.10469;26509.3;5.94965;2.90133
20201010003011272_DDMTREBIC-R4_met.fits;2.28636;26493.2;4.84875;2.56
20201010003022024_DDMTREBIC-R4_met.fits;2.18324;26496.1;34.4427;0.341333
20201010003042162_DDMTREBIC-R4_met.fits;2.35601;26510.7;4.9444;0.512
20201010003056157_DDMTREBIC-R4_met.fits;2.11607;26525.4;5.32588;2.048
20201010003100424_DDMTREBIC-R4_met.fits;1.9087;26496.1;24.9642;0.512
20201010003105885_DDMTREBIC-R4_met.fits;2.39216;26510.7;22.7792;0.341333
20201010003009224_DDMTREBIC-R4_snap.fits;1.83796;26485.8;1.60081;0
20201010003114418_DDMTREBIC-R4_met.fits;1.86374;26506.3;3.85661;0.170667
20201010003126536_DDMTREBIC-R4_met.fits;2.08505;26504.9;4.9173;0.682667
20201010003141896_DDMTREBIC-R4_met.fits;2.17989;26510.7;8.13171;0.170667
20201010003149064_DDMTREBIC-R4_met.fits;1.78966;26503.4;8.091;0.170667
20201010003153672_DDMTREBIC-R4_met.fits;1.99234;26509.3;4.46758;0.170667
20201010003205106_DDMTREBIC-R4_met.fits;2.20204;26499;5.74069;0.170667
20201010003109298_DDMTREBIC-R4_snap.fits;2.12755;26518.1;1.94182;0
20201010003209202_DDMTREBIC-R4_met.fits;1.9128;26499;6.14323;0.682667
20201010003229000_DDMTREBIC-R4_met.fits;1.88048;26500.5;6.57906;0.170667
20201010003256818_DDMTREBIC-R4_met.fits;2.28059;26499;8.16888;0.341333
20201010003209373_DDMTREBIC-R4_snap.fits;2.1874;26463.9;1.67601;0
20201010003342216_DDMTREBIC-R4_met.fits;2.17715;26507.8;7.288;0.170667
20201010003347848_DDMTREBIC-R4_met.fits;2.14277;26497.6;4.81956;0.170667
20201010003359453_DDMTREBIC-R4_met.fits;1.69463;26504.9;3.99645;1.19467
20201010003309448_DDMTREBIC-R4_snap.fits;2.49206;26525.4;1.99195;0
20201010003409522_DDMTREBIC-R4_met.fits;2.35143;26500.5;18.1842;0.512
20201010003412936_DDMTREBIC-R4_met.fits;2.10825;26490.2;8.02521;0.341333
20201010003425565_DDMTREBIC-R4_met.fits;1.87297;26497.6;4.80015;1.19467
20201010003445362_DDMTREBIC-R4_met.fits;1.95334;26519.5;4.26845;0.341333
20201010003448264_DDMTREBIC-R4_met.fits;1.66618;26503.4;3.88151;0.341333
20201010003453213_DDMTREBIC-R4_met.fits;1.89527;26485.8;3.9961;0.170667
20201010003503282_DDMTREBIC-R4_met.fits;2.01343;26493.2;4.51535;0.170667
20201010003409522_DDMTREBIC-R4_snap.fits;1.91726;26519.5;1.50048;0
20201010003510109_DDMTREBIC-R4_met.fits;2.04425;26491.7;11.3137;2.21867
20201010003523421_DDMTREBIC-R4_met.fits;2.09923;26509.3;7.82037;0.341333
20201010003532637_DDMTREBIC-R4_met.fits;1.81321;26477.1;8.9243;0.341333
20201010003535880_DDMTREBIC-R4_met.fits;1.8314;26497.6;3.93471;0.170667
20201010003544242_DDMTREBIC-R4_met.fits;1.91919;26500.5;7.04869;0.170667
20201010003547314_DDMTREBIC-R4_met.fits;1.89481;26519.5;13.5484;0.341333
20201010003559432_DDMTREBIC-R4_met.fits;2.04055;26523.9;6.29091;2.38933
20201010003509597_DDMTREBIC-R4_snap.fits;1.8481;26493.2;2.06737;0
20201010003622813_DDMTREBIC-R4_met.fits;2.14188;26497.6;13.7204;1.70667
20201010003639880_DDMTREBIC-R4_met.fits;2.36824;26500.5;13.0175;0.341333
20201010003706504_DDMTREBIC-R4_met.fits;1.93196;26500.5;4.3722;0.170667
20201010003609672_DDMTREBIC-R4_snap.fits;1.97367;26526.9;2.09959;0
20201010003712989_DDMTREBIC-R4_met.fits;2.18431;26503.4;4.95596;0.170667
20201010003715890_DDMTREBIC-R4_met.fits;2.3512;26500.5;6.50899;0.341333
20201010003723570_DDMTREBIC-R4_met.fits;2.59108;26507.8;56.0968;1.87733
20201010003728690_DDMTREBIC-R4_met.fits;2.65955;26497.6;9.29129;0.170667
20201010003738930_DDMTREBIC-R4_met.fits;2.33717;26490.2;27.0621;1.024
20201010003748488_DDMTREBIC-R4_met.fits;2.38037;26502;10.3365;0.341333
20201010003751560_DDMTREBIC-R4_met.fits;2.63396;26484.4;28.1639;0.682667
20201010003757874_DDMTREBIC-R4_met.fits;2.01694;26500.5;5.23567;0.170667
20201010003709746_DDMTREBIC-R4_snap.fits;2.04441;26502;1.71368;0
20201010003815453_DDMTREBIC-R4_met.fits;1.93874;26503.4;8.91402;0.170667
20201010003818013_DDMTREBIC-R4_met.fits;2.09118;26496.1;5.25596;0.853333
20201010003826717_DDMTREBIC-R4_met.fits;1.95732;26499;5.63405;0.170667
20201010003829960_DDMTREBIC-R4_met.fits;1.94432;26499;4.05616;0.170667
20201010003841565_DDMTREBIC-R4_met.fits;2.04168;26500.5;5.69793;0.170667
20201010003847197_DDMTREBIC-R4_met.fits;1.69168;26503.4;6.47389;0.341333
20201010003850952_DDMTREBIC-R4_met.fits;1.89361;26497.6;11.3471;0.512
20201010003859314_DDMTREBIC-R4_met.fits;1.96471;26500.5;7.9644;0.341333
20201010003902216_DDMTREBIC-R4_met.fits;2.01921;26499;15.9149;0.512
20201010003906653_DDMTREBIC-R4_met.fits;1.95191;26509.3;6.73586;0.170667
20201010003809821_DDMTREBIC-R4_snap.fits;2.28391;26478.5;2.07634;0
20201010003918088_DDMTREBIC-R4_met.fits;1.89557;26499;4.05411;0.170667
20201010003939592_DDMTREBIC-R4_met.fits;2.07085;26497.6;12.0303;0.170667
20201010003945736_DDMTREBIC-R4_met.fits;2.11246;26477.1;5.84924;2.048
20201010003954781_DDMTREBIC-R4_met.fits;2.0204;26504.9;6.3816;0.170667
20201010003909896_DDMTREBIC-R4_snap.fits;2.32686;26541.5;1.77189;0
20201010004008093_DDMTREBIC-R4_met.fits;1.94122;26502;6.43699;0.853333
20201010004011848_DDMTREBIC-R4_met.fits;2.30336;26500.5;8.22344;0.341333
20201010004028232_DDMTREBIC-R4_met.fits;1.96492;26493.2;5.52892;0.512
20201010004046322_DDMTREBIC-R4_met.fits;1.954;26504.9;4.48474;0.170667
20201010004051613_DDMTREBIC-R4_met.fits;1.89619;26491.7;8.23743;0.341333
20201010004055709_DDMTREBIC-R4_met.fits;2.05095;26499;4.73694;0.170667
20201010004009970_DDMTREBIC-R4_snap.fits;1.94341;26481.4;1.45216;0
20201010004134109_DDMTREBIC-R4_met.fits;1.76535;26497.6;6.03486;0.341333
20201010004152882_DDMTREBIC-R4_met.fits;2.37084;26503.4;10.2367;0.341333
20201010004159026_DDMTREBIC-R4_met.fits;1.67707;26510.7;3.93364;0.170667
20201010004110045_DDMTREBIC-R4_snap.fits;2.13248;26497.6;1.78053;0
20201010004214557_DDMTREBIC-R4_met.fits;2.13973;26493.2;5.82713;0.170667
20201010004223602_DDMTREBIC-R4_met.fits;2.16015;26504.9;7.90383;0.341333
20201010004230429_DDMTREBIC-R4_met.fits;1.99081;26499;7.39601;0.341333
20201010004238962_DDMTREBIC-R4_met.fits;1.8128;26504.9;11.6503;0.512
20201010004251933_DDMTREBIC-R4_met.fits;2.08973;26500.5;10.3225;0.512
20201010004210120_DDMTREBIC-R4_snap.fits;2.3478;26529.8;1.68021;0
20201010004314802_DDMTREBIC-R4_met.fits;2.2333;26503.4;6.56495;0.341333
20201010004329480_DDMTREBIC-R4_met.fits;2.02057;26494.6;4.99729;0.170667
20201010004335794_DDMTREBIC-R4_met.fits;1.95033;26506.3;3.92129;0.170667
20201010004351154_DDMTREBIC-R4_met.fits;1.9525;26506.3;9.91749;0.341333
20201010004354738_DDMTREBIC-R4_met.fits;1.6583;26477.1;5.14107;0.170667
20201010004359517_DDMTREBIC-R4_met.fits;1.8865;26497.6;7.40528;1.024
20201010004405832_DDMTREBIC-R4_met.fits;1.94844;26500.5;7.34376;0.170667
20201010004310194_DDMTREBIC-R4_snap.fits;1.96716;26519.5;1.87222;0
20201010004410269_DDMTREBIC-R4_met.fits;1.94655;26500.5;4.53592;0.170667
20201010004412829_DDMTREBIC-R4_met.fits;2.32718;26494.6;4.79068;0.170667
20201010004417266_DDMTREBIC-R4_met.fits;2.12508;26507.8;6.56991;0.512
20201010004500274_DDMTREBIC-R4_met.fits;1.87624;26499;5.58448;0.341333
20201010004410269_DDMTREBIC-R4_snap.fits;2.10047;26518.1;1.89508;0
20201010004523314_DDMTREBIC-R4_met.fits;2.20468;26491.7;4.93373;0.170667
20201010004543794_DDMTREBIC-R4_met.fits;1.91262;26499;12.1628;0.170667
20201010004601714_DDMTREBIC-R4_met.fits;2.11477;26499;4.6521;0.170667
20201010004605469_DDMTREBIC-R4_met.fits;2.09247;26502;8.7993;0.170667
20201010004510344_DDMTREBIC-R4_snap.fits;2.04665;26543;2.15724;0
20201010004612125_DDMTREBIC-R4_met.fits;2.18551;26500.5;6.01234;0.512
20201010004636360_DDMTREBIC-R4_met.fits;1.90815;26502;4.14702;0.170667
20201010004647624_DDMTREBIC-R4_met.fits;2.35145;26494.6;4.73648;0.170667
20201010004657864_DDMTREBIC-R4_met.fits;1.98141;26521;9.589;0.170667
20201010004610418_DDMTREBIC-R4_snap.fits;2.1578;26466.8;1.72275;0
20201010004710322_DDMTREBIC-R4_met.fits;2.09234;26494.6;5.97041;0.170667
20201010004712370_DDMTREBIC-R4_met.fits;2.15629;26487.3;9.69926;0.341333
20201010004740018_DDMTREBIC-R4_met.fits;2.32237;26499;5.33253;1.19467
20201010004745480_DDMTREBIC-R4_met.fits;2.20375;26499;9.00428;0.341333
