# file name; noise; peak f.; mag.; duration
20201010180004168_DDMTREBIC-R4_met.fits;2.53217;26503.4;5.31361;0.341333
20201010180012701_DDMTREBIC-R4_met.fits;2.85306;26499;8.91076;2.048
20201010180036765_DDMTREBIC-R4_met.fits;2.29322;26499;4.88194;0.170667
20201010180102706_DDMTREBIC-R4_met.fits;2.28293;26513.7;5.48464;2.048
20201010180027549_DDMTREBIC-R4_snap.fits;2.39559;26449.2;2.41861;0
20201010180140082_DDMTREBIC-R4_met.fits;2.38476;26493.2;5.63437;0.341333
20201010180145202_DDMTREBIC-R4_met.fits;2.37666;26484.4;6.48833;0.682667
20201010180148445_DDMTREBIC-R4_met.fits;2.7737;26494.6;6.15801;0.341333
20201010180206365_DDMTREBIC-R4_met.fits;2.4345;26472.7;9.82779;0.341333
20201010180127624_DDMTREBIC-R4_snap.fits;2.66283;26485.8;2.10275;0
20201010180228040_DDMTREBIC-R4_met.fits;2.21845;26481.4;18.1654;2.21867
20201010180245448_DDMTREBIC-R4_met.fits;2.9284;26496.1;15.7219;0.512
20201010180250056_DDMTREBIC-R4_met.fits;2.64204;26497.6;7.48376;0.170667
20201010180253640_DDMTREBIC-R4_met.fits;2.48765;26499;6.33055;0.341333
20201010180258077_DDMTREBIC-R4_met.fits;2.45196;26526.9;8.65599;0.512
20201010180311389_DDMTREBIC-R4_met.fits;2.68656;26496.1;8.7731;0.341333
20201010180320776_DDMTREBIC-R4_met.fits;2.61169;26504.9;11.3677;1.536
20201010180227698_DDMTREBIC-R4_snap.fits;2.47271;26509.3;2.61407;0
20201010180327432_DDMTREBIC-R4_met.fits;2.91658;26500.5;6.87628;0.170667
20201010180402248_DDMTREBIC-R4_met.fits;2.51733;26494.6;6.22282;1.70667
20201010180406344_DDMTREBIC-R4_met.fits;2.71218;26485.8;5.98653;0.170667
20201010180327773_DDMTREBIC-R4_snap.fits;2.63395;26490.2;1.91012;0
20201010180429213_DDMTREBIC-R4_met.fits;2.57859;26494.6;12.0231;1.19467
20201010180437234_DDMTREBIC-R4_met.fits;2.24653;26488.8;8.54584;0.170667
20201010180452765_DDMTREBIC-R4_met.fits;2.70709;26497.6;18.7924;0.341333
20201010180458397_DDMTREBIC-R4_met.fits;2.31454;26504.9;5.83297;0.341333
20201010180515464_DDMTREBIC-R4_met.fits;2.48715;26499;5.92914;1.024
20201010180427848_DDMTREBIC-R4_snap.fits;2.94193;26525.4;2.14608;0
20201010180525362_DDMTREBIC-R4_met.fits;2.5355;26502;6.92613;0.512
20201010180536114_DDMTREBIC-R4_met.fits;2.09726;26500.5;5.57514;0.170667
20201010180548573_DDMTREBIC-R4_met.fits;2.5516;26488.8;5.55035;0.170667
20201010180527922_DDMTREBIC-R4_snap.fits;2.55157;26522.5;2.64567;0
20201010180647282_DDMTREBIC-R4_met.fits;2.71054;26502;5.68747;0.170667
20201010180712200_DDMTREBIC-R4_met.fits;2.89524;26499;13.8644;2.56
20201010180716808_DDMTREBIC-R4_met.fits;2.63173;26497.6;10.4924;0.341333
20201010180721074_DDMTREBIC-R4_met.fits;2.62502;26487.3;12.8663;0.170667
20201010180724829_DDMTREBIC-R4_met.fits;2.37779;26504.9;4.86596;0.170667
20201010180627997_DDMTREBIC-R4_snap.fits;2.28736;26497.6;1.50489;0
20201010180742578_DDMTREBIC-R4_met.fits;2.76074;26500.5;54.2293;0.512
20201010180754354_DDMTREBIC-R4_met.fits;2.80168;26502;10.1794;0.682667
20201010180756914_DDMTREBIC-R4_met.fits;2.56092;26490.2;6.88888;0.170667
20201010180804594_DDMTREBIC-R4_met.fits;2.31863;26490.2;24.6117;0.853333
20201010180822856_DDMTREBIC-R4_met.fits;2.33739;26503.4;4.84426;0.170667
20201010180728072_DDMTREBIC-R4_snap.fits;2.57604;26496.1;2.23528;0
20201010180832754_DDMTREBIC-R4_met.fits;2.46821;26503.4;6.21359;0.170667
20201010180842994_DDMTREBIC-R4_met.fits;2.18263;26491.7;9.25928;0.170667
20201010180849821_DDMTREBIC-R4_met.fits;2.15607;26503.4;4.58561;0.170667
20201010180852381_DDMTREBIC-R4_met.fits;2.37876;26506.3;5.21354;0.170667
20201010180905693_DDMTREBIC-R4_met.fits;2.52566;26496.1;5.49397;1.36533
20201010180828146_DDMTREBIC-R4_snap.fits;2.54671;26540;2.73197;0
20201010180933170_DDMTREBIC-R4_met.fits;2.86979;26506.3;14.4059;0.170667
20201010180928221_DDMTREBIC-R4_snap.fits;2.55758;26502;2.76809;0
20201010181026589_DDMTREBIC-R4_met.fits;2.16695;26510.7;6.18295;0.170667
20201010181042120_DDMTREBIC-R4_met.fits;2.23579;26503.4;12.3145;0.170667
20201010181050312_DDMTREBIC-R4_met.fits;2.44029;26499;4.91935;0.170667
20201010181102429_DDMTREBIC-R4_met.fits;2.7074;26500.5;6.048;0.170667
20201010181106184_DDMTREBIC-R4_met.fits;2.91509;26516.6;16.9075;1.87733
20201010181115741_DDMTREBIC-R4_met.fits;2.77277;26515.1;6.98358;0.170667
20201010181123421_DDMTREBIC-R4_met.fits;2.88484;26512.2;7.94306;2.38933
20201010181028296_DDMTREBIC-R4_snap.fits;3.01853;26480;2.4879;0
20201010181153458_DDMTREBIC-R4_met.fits;2.97102;26513.7;7.62922;0.170667
20201010181218376_DDMTREBIC-R4_met.fits;2.47966;26494.6;9.47273;0.341333
20201010181128370_DDMTREBIC-R4_snap.fits;2.2899;26509.3;2.13207;0
20201010181234248_DDMTREBIC-R4_met.fits;2.57642;26499;8.37832;1.024
20201010181253533_DDMTREBIC-R4_met.fits;2.25876;26494.6;6.5006;0.341333
20201010181313160_DDMTREBIC-R4_met.fits;2.37445;26509.3;46.6712;2.90133
20201010181228445_DDMTREBIC-R4_snap.fits;2.44346;26458;2.89663;0
20201010181337224_DDMTREBIC-R4_met.fits;2.72186;26507.8;7.24922;0.170667
20201010181342514_DDMTREBIC-R4_met.fits;2.74955;26491.7;8.11032;0.170667
20201010181347634_DDMTREBIC-R4_met.fits;2.63531;26537.1;6.41465;2.21867
20201010181353778_DDMTREBIC-R4_met.fits;2.66044;26496.1;6.86828;0.341333
20201010181357533_DDMTREBIC-R4_met.fits;2.3909;26493.2;14.4012;2.21867
20201010181408114_DDMTREBIC-R4_met.fits;2.52849;26504.9;5.7257;0.170667
20201010181416818_DDMTREBIC-R4_met.fits;2.40205;26506.3;6.39271;0.170667
20201010181328520_DDMTREBIC-R4_snap.fits;2.41577;26478.5;2.14861;0
20201010181428765_DDMTREBIC-R4_met.fits;2.71819;26506.3;7.20269;0.170667
20201010181439858_DDMTREBIC-R4_met.fits;2.18813;26490.2;4.53255;0.170667
20201010181443784_DDMTREBIC-R4_met.fits;2.26629;26506.3;6.13324;0.170667
20201010181458461_DDMTREBIC-R4_met.fits;2.65698;26496.1;8.58637;0.170667
20201010181505288_DDMTREBIC-R4_met.fits;2.11637;26500.5;4.53053;0.170667
20201010181511602_DDMTREBIC-R4_met.fits;2.47866;26499;5.41259;0.170667
20201010181515016_DDMTREBIC-R4_met.fits;2.59269;26491.7;13.9039;2.21867
20201010181428594_DDMTREBIC-R4_snap.fits;2.58216;26472.7;2.46647;0
20201010181529693_DDMTREBIC-R4_met.fits;2.35715;26506.3;16.3725;1.536
20201010181546589_DDMTREBIC-R4_met.fits;2.38223;26488.8;5.60972;0.341333
20201010181550685_DDMTREBIC-R4_met.fits;2.87104;26516.6;6.82329;0.170667
20201010181554610_DDMTREBIC-R4_met.fits;2.60445;26502;8.02652;0.341333
20201010181602802_DDMTREBIC-R4_met.fits;2.71095;26494.6;6.66928;0.170667
20201010181528669_DDMTREBIC-R4_snap.fits;2.46543;26529.8;2.66247;0
20201010181628914_DDMTREBIC-R4_met.fits;2.71681;26504.9;13.4806;0.170667
20201010181634888_DDMTREBIC-R4_met.fits;2.66154;26507.8;8.65044;0.341333
20201010181641202_DDMTREBIC-R4_met.fits;2.6336;26488.8;6.58326;0.170667
20201010181711922_DDMTREBIC-R4_met.fits;2.45117;26509.3;16.8198;2.21867
20201010181628744_DDMTREBIC-R4_snap.fits;2.59262;26450.7;2.28788;0
20201010181731549_DDMTREBIC-R4_met.fits;2.42327;26504.9;5.37513;1.87733
20201010181735986_DDMTREBIC-R4_met.fits;2.85241;26496.1;6.6236;0.170667
20201010181759368_DDMTREBIC-R4_met.fits;2.15223;26490.2;48.3431;1.024
20201010181728818_DDMTREBIC-R4_snap.fits;2.74104;26503.4;2.31263;0
20201010181840498_DDMTREBIC-R4_met.fits;2.7436;26493.2;9.9063;0.170667
20201010181845448_DDMTREBIC-R4_met.fits;2.3586;26506.3;8.75765;0.341333
20201010181851933_DDMTREBIC-R4_met.fits;2.47447;26491.7;9.09016;0.512
20201010181855688_DDMTREBIC-R4_met.fits;2.56564;26506.3;21.6975;0.341333
20201010181915997_DDMTREBIC-R4_met.fits;2.33584;26504.9;5.203;0.170667
20201010181919752_DDMTREBIC-R4_met.fits;2.41044;26491.7;5.94859;0.853333
20201010181922824_DDMTREBIC-R4_met.fits;2.28643;26525.4;4.73238;0.170667
20201010181828893_DDMTREBIC-R4_snap.fits;2.81434;26497.6;2.17909;0
20201010181934088_DDMTREBIC-R4_met.fits;2.10686;26496.1;4.41181;0.170667
20201010181936648_DDMTREBIC-R4_met.fits;2.43605;26485.8;7.96147;0.170667
20201010181949106_DDMTREBIC-R4_met.fits;2.31006;26497.6;7.14679;0.170667
20201010182012829_DDMTREBIC-R4_met.fits;2.69332;26490.2;7.86218;0.170667
20201010182018802_DDMTREBIC-R4_met.fits;2.55242;26491.7;5.37007;0.170667
20201010181928968_DDMTREBIC-R4_snap.fits;2.45755;26491.7;2.74447;0
20201010182033821_DDMTREBIC-R4_met.fits;2.65368;26509.3;6.0343;0.170667
20201010182054642_DDMTREBIC-R4_met.fits;2.31222;26504.9;5.61055;0.170667
20201010182121096_DDMTREBIC-R4_met.fits;2.62515;26502;6.45356;0.170667
20201010182029042_DDMTREBIC-R4_snap.fits;2.40289;26497.6;2.92823;0
20201010182130653_DDMTREBIC-R4_met.fits;2.20355;26502;5.34617;0.170667
20201010182138162_DDMTREBIC-R4_met.fits;2.20885;26496.1;5.42132;0.170667
20201010182144648_DDMTREBIC-R4_met.fits;2.52329;26497.6;11.9861;0.341333
20201010182149256_DDMTREBIC-R4_met.fits;2.87716;26496.1;10.1758;0.341333
20201010182152157_DDMTREBIC-R4_met.fits;2.72254;26502;10.7169;0.170667
20201010182208882_DDMTREBIC-R4_met.fits;2.58178;26509.3;7.77671;0.682667
20201010182212637_DDMTREBIC-R4_met.fits;2.5427;26504.9;6.34462;0.341333
20201010182221512_DDMTREBIC-R4_met.fits;2.61445;26488.8;60.5941;0.512
20201010182129117_DDMTREBIC-R4_snap.fits;2.88858;26478.5;2.05662;0
20201010182242674_DDMTREBIC-R4_met.fits;2.5615;26494.6;8.40163;0.512
20201010182246429_DDMTREBIC-R4_met.fits;2.47177;26509.3;7.66524;0.341333
20201010182314077_DDMTREBIC-R4_met.fits;2.19455;26507.8;4.8481;0.170667
20201010182229192_DDMTREBIC-R4_snap.fits;2.50782;26535.6;1.95658;0
20201010182325853_DDMTREBIC-R4_met.fits;2.56935;26499;19.8386;2.38933
20201010182333021_DDMTREBIC-R4_met.fits;2.05633;26490.2;4.52031;0.170667
20201010182345480_DDMTREBIC-R4_met.fits;2.23158;26485.8;5.45955;0.170667
20201010182402717_DDMTREBIC-R4_met.fits;2.50207;26496.1;7.15044;0.170667
20201010182412274_DDMTREBIC-R4_met.fits;2.61544;26497.6;5.96828;0.682667
20201010182426440_DDMTREBIC-R4_met.fits;2.43177;26504.9;5.04993;0.170667
20201010182329266_DDMTREBIC-R4_snap.fits;2.60076;26515.1;1.84528;0
20201010182430877_DDMTREBIC-R4_met.fits;2.45713;26490.2;4.92038;0.170667
20201010182436680_DDMTREBIC-R4_met.fits;3.03196;26491.7;6.64128;0.170667
20201010182452381_DDMTREBIC-R4_met.fits;2.66743;26493.2;5.54441;0.170667
20201010182505864_DDMTREBIC-R4_met.fits;2.10266;26502;5.49003;0.170667
20201010182523272_DDMTREBIC-R4_met.fits;3.37637;26496.1;7.89954;0.341333
20201010182429341_DDMTREBIC-R4_snap.fits;2.53365;26471.2;2.43729;0
20201010182534194_DDMTREBIC-R4_met.fits;2.61255;26506.3;8.4397;0.170667
20201010182555186_DDMTREBIC-R4_met.fits;2.72806;26503.4;6.24227;0.170667
20201010182557234_DDMTREBIC-R4_met.fits;2.77138;26512.2;8.7578;1.36533
20201010182604232_DDMTREBIC-R4_met.fits;2.42936;26507.8;5.88726;0.170667
20201010182619421_DDMTREBIC-R4_met.fits;2.83207;26504.9;9.20048;0.341333
20201010182529416_DDMTREBIC-R4_snap.fits;2.61185;26475.6;2.47704;0
20201010182629320_DDMTREBIC-R4_met.fits;2.38905;26487.3;4.85255;1.70667
20201010182714717_DDMTREBIC-R4_met.fits;2.59938;26491.7;9.11245;0.341333
20201010182629490_DDMTREBIC-R4_snap.fits;2.68933;26475.6;1.75188;0
20201010182807282_DDMTREBIC-R4_met.fits;2.64956;26497.6;5.63895;0.170667
20201010182729565_DDMTREBIC-R4_snap.fits;2.71721;26475.6;2.30153;0
20201010182843122_DDMTREBIC-R4_met.fits;2.41244;26500.5;7.17879;0.170667
20201010182829640_DDMTREBIC-R4_snap.fits;2.36654;26535.6;1.7453;0
20201010182937736_DDMTREBIC-R4_met.fits;2.52499;26474.1;15.1297;0.341333
20201010182941149_DDMTREBIC-R4_met.fits;2.33223;26493.2;5.28292;0.170667
20201010182943538_DDMTREBIC-R4_met.fits;2.96874;26499;11.5189;0.341333
20201010183006749_DDMTREBIC-R4_met.fits;2.47527;26490.2;8.38412;0.170667
20201010183017842_DDMTREBIC-R4_met.fits;2.91187;26450.7;6.22281;0.341333
20201010182929714_DDMTREBIC-R4_snap.fits;2.84035;26485.8;3.05723;0
20201010183043101_DDMTREBIC-R4_met.fits;2.40816;26504.9;6.96113;0.170667
20201010183055730_DDMTREBIC-R4_met.fits;2.95576;26500.5;9.2272;0.170667
20201010183123890_DDMTREBIC-R4_met.fits;2.6201;26497.6;11.2862;0.682667
20201010183029789_DDMTREBIC-R4_snap.fits;2.77213;26449.2;2.87118;0
20201010183136690_DDMTREBIC-R4_met.fits;2.2984;26491.7;9.72246;0.341333
20201010183214066_DDMTREBIC-R4_met.fits;2.60717;26496.1;5.24286;1.70667
20201010183221576_DDMTREBIC-R4_met.fits;2.49827;26509.3;7.95902;1.024
20201010183129864_DDMTREBIC-R4_snap.fits;2.88069;26452.1;1.96765;0
20201010183230792_DDMTREBIC-R4_met.fits;2.96823;26502;7.17371;0.682667
20201010183256392_DDMTREBIC-R4_met.fits;2.64469;26485.8;7.46184;0.170667
20201010183306290_DDMTREBIC-R4_met.fits;2.30599;26502;4.64566;0.341333
20201010183319602_DDMTREBIC-R4_met.fits;2.66004;26500.5;6.44413;0.170667
20201010183325917_DDMTREBIC-R4_met.fits;2.64613;26503.4;13.13;0.341333
20201010183229938_DDMTREBIC-R4_snap.fits;2.58561;26496.1;4.77655;0
20201010183329672_DDMTREBIC-R4_met.fits;2.61234;26493.2;5.37406;0.682667
20201010183339058_DDMTREBIC-R4_met.fits;2.59073;26504.9;6.14454;1.536
20201010183404146_DDMTREBIC-R4_met.fits;2.73572;26510.7;8.28456;0.170667
20201010183409266_DDMTREBIC-R4_met.fits;2.45011;26496.1;20.3257;0.341333
20201010183330013_DDMTREBIC-R4_snap.fits;2.46908;26475.6;2.96436;0
20201010183436914_DDMTREBIC-R4_met.fits;3.19985;26484.4;6.41676;0.512
20201010183447837_DDMTREBIC-R4_met.fits;2.56142;26490.2;10.6183;0.341333
20201010183450056_DDMTREBIC-R4_met.fits;2.49944;26496.1;6.16191;0.170667
20201010183500808_DDMTREBIC-R4_met.fits;2.17538;26491.7;9.48853;1.024
20201010183522653_DDMTREBIC-R4_met.fits;2.52196;26504.9;5.86652;0.341333
20201010183525042_DDMTREBIC-R4_met.fits;2.6962;26496.1;6.65994;0.341333
20201010183430088_DDMTREBIC-R4_snap.fits;2.92931;26506.3;2.2524;0
20201010183533576_DDMTREBIC-R4_met.fits;2.73986;26487.3;12.4367;0.341333
20201010183557298_DDMTREBIC-R4_met.fits;2.89145;26497.6;14.8993;0.341333
20201010183608050_DDMTREBIC-R4_met.fits;2.69038;26488.8;9.68027;0.512
20201010183619997_DDMTREBIC-R4_met.fits;2.88757;26503.4;6.43387;0.170667
20201010183530162_DDMTREBIC-R4_snap.fits;2.65446;26503.4;1.98463;0
20201010183650034_DDMTREBIC-R4_met.fits;2.40351;26499;8.18831;0.341333
20201010183706077_DDMTREBIC-R4_met.fits;2.87024;26496.1;14.381;0.341333
20201010183714781_DDMTREBIC-R4_met.fits;2.79825;26497.6;19.5159;0.341333
20201010183723314_DDMTREBIC-R4_met.fits;2.26149;26503.4;6.04209;0.170667
20201010183630237_DDMTREBIC-R4_snap.fits;2.44484;26519.5;2.03888;0
20201010183730312_DDMTREBIC-R4_snap.fits;2.74994;26500.5;1.78706;0
20201010183921928_DDMTREBIC-R4_met.fits;2.77026;26504.9;11.5999;0.170667
20201010183830386_DDMTREBIC-R4_snap.fits;2.62782;26531.2;2.0746;0
20201010183929266_DDMTREBIC-R4_met.fits;2.54176;26503.4;6.15346;0.341333
20201010183935922_DDMTREBIC-R4_met.fits;2.83977;26504.9;7.24373;0.170667
20201010183942920_DDMTREBIC-R4_met.fits;3.31929;26510.7;6.86239;0.341333
20201010183951112_DDMTREBIC-R4_met.fits;2.75001;26509.3;7.35113;0.341333
20201010183957597_DDMTREBIC-R4_met.fits;2.47824;26509.3;6.2649;0.853333
20201010184007496_DDMTREBIC-R4_met.fits;2.58122;26503.4;10.606;0.341333
20201010183930461_DDMTREBIC-R4_snap.fits;3.18004;26488.8;6.45813;0
20201010184030024_DDMTREBIC-R4_met.fits;3.18004;26488.8;6.45813;0.170667
20201010184103474_DDMTREBIC-R4_met.fits;2.90477;26502;6.7255;0.170667
20201010184115933_DDMTREBIC-R4_met.fits;2.85976;26499;7.18271;1.19467
20201010184030536_DDMTREBIC-R4_snap.fits;2.15209;26484.4;1.77858;0
20201010184128904_DDMTREBIC-R4_met.fits;2.31658;26504.9;6.8074;0.170667
20201010184138973_DDMTREBIC-R4_met.fits;2.8187;26496.1;5.83824;0.341333
20201010184153992_DDMTREBIC-R4_met.fits;2.5821;26504.9;7.45481;0.170667
20201010184157234_DDMTREBIC-R4_met.fits;2.60101;26493.2;5.70526;0.170667
20201010184130610_DDMTREBIC-R4_snap.fits;2.66929;26504.9;4.90114;0
20201010184228125_DDMTREBIC-R4_met.fits;2.44301;26500.5;5.72283;0.682667
20201010184244680_DDMTREBIC-R4_met.fits;2.64107;26500.5;6.80468;1.70667
20201010184249117_DDMTREBIC-R4_met.fits;2.73252;26497.6;5.80281;0.512
20201010184259357_DDMTREBIC-R4_met.fits;2.29357;26506.3;5.20268;0.170667
20201010184306525_DDMTREBIC-R4_met.fits;2.63945;26481.4;15.134;0.170667
20201010184319666_DDMTREBIC-R4_met.fits;2.44842;26497.6;5.71877;2.048
20201010184230685_DDMTREBIC-R4_snap.fits;2.26506;26481.4;2.23001;0
20201010184345778_DDMTREBIC-R4_met.fits;2.56026;26503.4;5.75869;0.341333
20201010184408477_DDMTREBIC-R4_met.fits;2.5642;26494.6;10.6042;1.87733
20201010184412573_DDMTREBIC-R4_met.fits;3.13475;26490.2;6.79177;0.170667
20201010184330760_DDMTREBIC-R4_snap.fits;2.6883;26465.3;2.56675;0
20201010184515037_DDMTREBIC-R4_met.fits;2.3578;26490.2;5.02115;0.170667
20201010184430834_DDMTREBIC-R4_snap.fits;1.98397;26509.3;1.84023;0
20201010184531421_DDMTREBIC-R4_met.fits;2.40374;26494.6;6.85425;0.170667
20201010184549170_DDMTREBIC-R4_met.fits;2.30315;26500.5;6.16674;0.341333
20201010184553096_DDMTREBIC-R4_met.fits;2.7669;26496.1;6.07937;0.341333
20201010184605725_DDMTREBIC-R4_met.fits;2.46661;26509.3;4.97187;0.170667
20201010184622109_DDMTREBIC-R4_met.fits;2.94361;26497.6;17.7937;0.341333
20201010184530909_DDMTREBIC-R4_snap.fits;2.67402;26512.2;2.55681;0
20201010184632349_DDMTREBIC-R4_met.fits;2.67981;26487.3;10.3131;0.341333
20201010184650781_DDMTREBIC-R4_met.fits;2.64103;26497.6;6.55007;0.341333
20201010184654536_DDMTREBIC-R4_met.fits;2.39789;26500.5;9.32325;0.341333
20201010184700680_DDMTREBIC-R4_met.fits;3.23593;26506.3;7.79236;0.341333
20201010184703922_DDMTREBIC-R4_met.fits;2.59484;26499;5.1974;0.170667
20201010184710237_DDMTREBIC-R4_met.fits;2.56149;26494.6;5.39864;1.024
20201010184630984_DDMTREBIC-R4_snap.fits;2.65748;26449.2;2.54662;0
20201010184732424_DDMTREBIC-R4_met.fits;2.15707;26475.6;4.38586;1.70667
20201010184744541_DDMTREBIC-R4_met.fits;2.36172;26510.7;4.96219;0.341333
20201010184746930_DDMTREBIC-R4_met.fits;2.56395;26497.6;16.8137;0.853333
20201010184804509_DDMTREBIC-R4_met.fits;2.51903;26499;7.74125;3.24267
20201010184814408_DDMTREBIC-R4_met.fits;3.04953;26499;8.10597;0.341333
20201010184731058_DDMTREBIC-R4_snap.fits;2.93763;26529.8;2.00717;0
20201010184831474_DDMTREBIC-R4_met.fits;2.16315;26522.5;5.69445;0.341333
20201010184846322_DDMTREBIC-R4_met.fits;2.3538;26494.6;4.91717;0.341333
20201010184855197_DDMTREBIC-R4_met.fits;2.47124;26506.3;39.4119;0.341333
20201010184902877_DDMTREBIC-R4_met.fits;2.96553;26512.2;16.5875;0.341333
20201010184831133_DDMTREBIC-R4_snap.fits;2.54609;26491.7;2.35623;0
20201010185000392_DDMTREBIC-R4_met.fits;2.44473;26485.8;6.15844;0.170667
20201010185015922_DDMTREBIC-R4_met.fits;2.47102;26515.1;10.0736;0.170667
20201010185028552_DDMTREBIC-R4_met.fits;2.71578;26506.3;10.205;0.341333
20201010184931208_DDMTREBIC-R4_snap.fits;2.67479;26462.4;3.2797;0
20201010185042034_DDMTREBIC-R4_met.fits;2.51942;26496.1;5.81366;0.170667
20201010185048520_DDMTREBIC-R4_met.fits;2.1605;26490.2;8.01455;1.024
20201010185100125_DDMTREBIC-R4_met.fits;2.38107;26487.3;8.04682;0.341333
20201010185031282_DDMTREBIC-R4_snap.fits;2.55977;26515.1;2.32353;0
20201010185137501_DDMTREBIC-R4_met.fits;2.48183;26513.7;5.82065;0.170667
20201010185147400_DDMTREBIC-R4_met.fits;2.60268;26506.3;5.63435;0.170667
20201010185152008_DDMTREBIC-R4_met.fits;2.72261;26506.3;14.8986;1.36533
20201010185131357_DDMTREBIC-R4_snap.fits;2.56635;26541.5;1.73932;0
20201010185231773_DDMTREBIC-R4_met.fits;2.42722;26500.5;5.22549;0.170667
20201010185306418_DDMTREBIC-R4_met.fits;2.74729;26512.2;6.51746;0.170667
20201010185320072_DDMTREBIC-R4_met.fits;2.67668;26516.6;6.05423;0.170667
20201010185324168_DDMTREBIC-R4_met.fits;2.70748;26504.9;14.2346;0.170667
20201010185231432_DDMTREBIC-R4_snap.fits;2.52373;26491.7;2.5214;0
20201010185335090_DDMTREBIC-R4_met.fits;2.32374;26512.2;7.76098;0.170667
20201010185343965_DDMTREBIC-R4_met.fits;2.5167;26499;19.6409;0.512
20201010185354546_DDMTREBIC-R4_met.fits;2.84787;26500.5;10.4409;0.512
20201010185358130_DDMTREBIC-R4_met.fits;2.78848;26491.7;8.52034;0.170667
20201010185417928_DDMTREBIC-R4_met.fits;2.93555;26490.2;22.0049;0.341333
20201010185331506_DDMTREBIC-R4_snap.fits;2.60746;26531.2;2.53743;0
20201010185437384_DDMTREBIC-R4_met.fits;2.50711;26497.6;6.18257;0.170667
20201010185445576_DDMTREBIC-R4_met.fits;2.61152;26494.6;6.03738;0.170667
20201010185521245_DDMTREBIC-R4_met.fits;3.71686;26496.1;16.2395;5.29067
20201010185431581_DDMTREBIC-R4_snap.fits;2.63645;26458;2.4464;0
20201010185528584_DDMTREBIC-R4_met.fits;2.64032;26500.5;9.33703;1.36533
20201010185548893_DDMTREBIC-R4_met.fits;2.3946;26500.5;11.8146;0.170667
20201010185551965_DDMTREBIC-R4_met.fits;2.71735;26502;11.3463;1.36533
20201010185615688_DDMTREBIC-R4_met.fits;2.68971;26472.7;18.5488;0.341333
20201010185618418_DDMTREBIC-R4_met.fits;2.33521;26493.2;9.43404;0.853333
20201010185531656_DDMTREBIC-R4_snap.fits;2.80428;26468.3;2.90167;0
20201010185642482_DDMTREBIC-R4_met.fits;2.4285;26500.5;5.14524;0.170667
20201010185655453_DDMTREBIC-R4_met.fits;2.86384;26502;9.36676;0.341333
20201010185702621_DDMTREBIC-R4_met.fits;2.43893;26496.1;7.33753;0.341333
20201010185707741_DDMTREBIC-R4_met.fits;2.28517;26499;4.64072;3.072
20201010185715592_DDMTREBIC-R4_met.fits;2.54048;26496.1;21.5557;0.341333
20201010185721565_DDMTREBIC-R4_met.fits;2.60595;26482.9;7.35698;0.341333
20201010185631730_DDMTREBIC-R4_snap.fits;2.16965;26509.3;2.50368;0
20201010185731464_DDMTREBIC-R4_met.fits;2.59545;26500.5;5.23571;0.512
20201010185742386_DDMTREBIC-R4_met.fits;2.52682;26484.4;38.7237;2.048
20201010185754162_DDMTREBIC-R4_met.fits;2.64646;26512.2;19.1617;1.19467
20201010185804914_DDMTREBIC-R4_met.fits;2.34069;26502;17.1716;1.70667
20201010185731805_DDMTREBIC-R4_snap.fits;2.48205;26521;2.13489;0
20201010185926152_DDMTREBIC-R4_met.fits;3.00192;26488.8;7.6677;0.170667
20201010185831880_DDMTREBIC-R4_snap.fits;2.65334;26516.6;2.62706;0
20201010185931954_DDMTREBIC-R4_snap.fits;2.69392;26493.2;2.24183;0
