#timestamp,LO_Frequency 
1436816435.9,288841615.8
1436816455.8,288840006.4
1436816475.7,57765685.0
1436816495.6,9999985.3
1436816515.6,288840015.1
1436816535.5,288840007.3
1436816555.4,288840037.0
1436816575.3,288839988.7
1436816595.3,288839969.8
1436816615.2,288839974.7
1436816635.1,288839980.0
1436816655.0,288840002.7
1436816656.0,288840002.7
1436816675.9,288840048.1
1436816695.8,288840032.9
1436816715.7,288840020.6
1436816735.7,288840011.8
1436816755.6,288840022.3
1436816815.3,288840032.0
1436816835.2,288841972.5
1436816855.2,288841960.4
1436816875.1,288841985.5
1436816876.0,288841985.5
1436816895.0,288842010.5
1436816895.9,288842010.5
1436816915.9,288842018.5
1436816935.8,288842025.4
1436816955.7,288842014.9
1436816975.6,288841987.3
1436816995.6,288841970.9
1436817015.5,288842000.3
1436817035.4,288841979.1
1436817055.3,288841994.5
1436817075.3,288841978.7
1436817095.2,288841993.8
1436817115.1,288842028.9
1436817135.0,288842032.2
1436817135.9,288842032.2
1436817155.9,288841941.0
1436817175.8,288841974.4
1436817195.7,288841990.2
1436817215.6,288841995.4
1436817235.6,288841984.6
1436817255.5,288842002.1
1436817275.4,288842005.0
1436817295.3,288842009.9
1436817315.3,288841974.7
1436817335.2,288842011.2
1436817355.1,288842005.9
1436817375.0,288841999.2
1436817376.0,288841999.2
1436817395.9,288841991.9
1436817415.8,288842002.7
1436817435.7,288841990.5
1436817455.7,288841990.5
1436817475.6,288841983.8
1436817495.5,288842006.6
1436817515.4,288841988.9
1436817535.4,288842000.1
1436817555.3,288841988.2
1436817575.2,288842003.8
1436817595.1,288841999.4
