#timestamp,LO_Frequency 
1436821215.7,288842009.2
1436821235.6,288841999.4
1436821255.6,288841970.3
1436821275.5,288841986.6
1436821295.5,288841996.8
1436821315.4,288842020.5
1436821335.3,288841974.7
1436821355.2,288841989.7
1436821375.2,288842000.0
1436821395.1,288842013.2
1436821415.0,288842011.1
1436821416.0,288842011.1
1436821435.9,288841982.9
1436821455.8,288841991.6
1436821475.8,288841997.3
1436821495.7,288842005.1
1436821515.6,288842008.0
1436821535.5,288841980.8
1436821555.5,288842017.3
1436821575.4,288842006.5
1436821595.3,288841997.5
1436821615.3,288841993.9
1436821635.2,288841990.3
1436821655.1,288841983.1
1436821675.0,288842005.8
1436821676.0,288842005.8
1436821695.9,288842008.1
1436821715.8,288841996.4
1436821735.7,288842038.2
